﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1949,,,,,,,-3.95,-7.47,-10.17,-12.84,-12.44,-13.27,-13.27
1950,-13.26,-12.53,-12.74,-11.98,-10.70,-9.87,-9.77,-8.85,-7.37,-6.58,-6.32,-5.28,-5.28
1951,-1.61,1.35,6.34,8.61,9.47,11.52,13.11,12.86,12.22,12.39,12.64,11.98,11.98
1952,9.54,6.67,3.37,1.02,-0.51,-2.27,-2.77,-2.28,-2.53,-3.76,-3.99,-4.23,-4.23
1953,-4.48,-5.00,-5.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1954,-3.91,-2.63,-2.37,-6.08,-5.12,-4.38,-3.11,-3.89,-3.64,-3.39,-2.86,-2.86,-2.86
1955,1.63,1.35,1.35,1.08,1.08,1.08,1.34,1.08,1.08,1.08,0.27,0.53,0.53
1956,0.27,0.80,2.13,1.87,1.87,1.87,1.32,1.07,1.33,1.87,2.40,2.39,2.39
1957,2.66,2.65,1.04,1.57,1.83,1.83,2.86,3.69,3.42,3.40,2.86,2.86,2.86
1958,3.37,3.09,3.62,3.35,3.08,3.08,1.77,1.27,1.02,0.51,1.01,1.01,1.01
1959,0.25,0.00,-0.25,-0.50,-0.50,-0.50,0.25,1.26,1.26,1.51,1.75,1.25,1.25
1960,1.00,1.00,1.00,1.25,1.50,1.00,0.99,-0.25,0.00,0.00,-0.74,-0.25,-0.25
1961,0.74,0.74,1.24,1.24,1.23,2.48,2.21,3.48,3.48,3.23,3.23,3.22,3.22
1962,3.44,3.69,3.67,3.91,3.66,3.15,2.40,1.68,1.68,1.68,2.16,2.40,2.40
1963,2.14,2.13,1.65,1.65,1.41,1.17,0.94,0.95,1.18,1.65,1.41,0.94,0.94
1964,0.93,0.93,0.93,0.69,0.93,0.93,1.16,1.64,1.17,0.93,1.16,1.39,1.39
1965,1.38,1.15,1.38,1.38,1.84,2.30,2.53,2.53,2.54,2.53,2.29,2.75,2.75
1966,2.27,2.27,2.49,2.95,2.71,2.02,1.79,1.35,1.35,1.35,1.79,1.34,1.34
1967,1.11,1.11,0.88,0.44,0.44,0.66,0.44,0.67,0.89,0.44,0.00,-0.22,-0.22
1968,0.00,0.00,-0.22,-0.22,-0.44,-0.44,-0.22,-0.22,-0.44,0.00,0.22,0.22,0.22
1969,0.22,0.44,0.66,0.88,1.10,1.10,1.10,0.88,1.11,1.10,1.10,1.54,1.54
1970,2.41,2.63,2.62,2.61,2.83,3.04,3.04,3.72,3.72,3.71,3.91,3.90,3.90
1971,3.85,4.26,4.68,4.67,4.65,4.64,4.64,4.43,4.64,4.84,4.60,4.58,4.58
1972,4.54,4.29,3.86,3.85,3.84,4.03,4.44,4.44,5.24,5.42,5.80,5.78,5.78
1973,5.52,5.69,6.26,6.64,7.00,7.17,6.76,6.77,5.94,6.29,6.99,7.53,7.53
1974,7.29,7.42,7.18,7.33,7.27,7.05,7.41,7.79,7.96,7.71,7.07,6.48,6.48
1975,6.79,6.04,5.67,5.80,5.93,6.08,5.72,5.21,5.19,4.66,3.96,3.78,3.78
1976,3.75,4.23,4.23,3.71,3.20,2.87,2.39,2.88,2.55,2.70,2.70,3.17,3.17
1977,3.46,3.28,3.59,3.89,4.03,4.18,4.51,4.19,4.19,3.87,4.02,3.69,3.69
1978,3.04,3.03,2.86,2.69,2.38,2.23,2.38,1.94,1.94,2.09,1.93,1.93,1.93
1979,2.06,2.20,2.64,2.62,2.77,3.05,3.78,4.24,4.39,4.67,4.96,4.94,4.94
1980,5.64,5.46,5.14,5.40,5.81,5.64,4.90,5.05,4.90,4.46,5.00,5.26,5.26
1981,4.65,4.90,5.16,5.12,5.22,4.94,5.21,5.07,5.74,6.14,5.69,5.53,5.53
1982,5.49,5.06,4.52,4.36,4.58,5.73,5.20,4.83,4.42,4.40,4.26,4.11,4.11
1983,3.72,3.58,3.46,3.19,2.43,1.56,2.05,2.67,2.66,2.29,2.28,2.04,2.04
1984,2.27,2.51,2.86,2.62,2.61,2.61,2.01,1.53,1.18,1.65,1.53,1.64,1.64
