﻿Year, January, February, March, April, May, June, July, August, September, October, November, December
1996,70.970000000000,71.290000000000,71.540000000000,71.660000000000,71.830000000000,71.840000000000,71.840000000000,71.800000000000,71.930000000000,72.000000000000,72.010000000000,72.190000000000
1997,72.420000000000,72.590000000000,72.650000000000,72.600000000000,72.800000000000,72.830000000000,72.900000000000,73.020000000000,73.070000000000,73.090000000000,73.180000000000,73.260000000000
1998,73.200000000000,73.400000000000,73.460000000000,73.610000000000,73.760000000000,73.800000000000,73.830000000000,73.850000000000,73.790000000000,73.770000000000,73.770000000000,73.810000000000
1999,73.760000000000,73.940000000000,74.150000000000,74.400000000000,74.450000000000,74.450000000000,74.580000000000,74.670000000000,74.710000000000,74.740000000000,74.840000000000,75.090000000000
2000,75.130000000000,75.370000000000,75.600000000000,75.670000000000,75.760000000000,76.040000000000,76.140000000000,76.200000000000,76.500000000000,76.520000000000,76.680000000000,76.960000000000
2001,76.630000000000,76.860000000000,77.270000000000,77.730000000000,78.100000000000,78.210000000000,78.030000000000,77.970000000000,78.180000000000,78.240000000000,78.190000000000,78.540000000000
2002,78.630000000000,78.760000000000,79.210000000000,79.560000000000,79.710000000000,79.670000000000,79.590000000000,79.640000000000,79.840000000000,80.030000000000,79.970000000000,80.360000000000
2003,80.300000000000,80.620000000000,81.080000000000,81.210000000000,81.150000000000,81.250000000000,81.130000000000,81.250000000000,81.540000000000,81.660000000000,81.700000000000,81.950000000000
2004,81.750000000000,81.940000000000,82.460000000000,82.880000000000,83.140000000000,83.180000000000,83.000000000000,83.170000000000,83.260000000000,83.590000000000,83.530000000000,83.850000000000
2005,83.320000000000,83.620000000000,84.250000000000,84.600000000000,84.780000000000,84.870000000000,84.780000000000,84.980000000000,85.420000000000,85.640000000000,85.450000000000,85.740000000000
2006,85.350000000000,85.590000000000,86.090000000000,86.660000000000,86.890000000000,86.960000000000,86.850000000000,86.930000000000,86.930000000000,87.000000000000,87.030000000000,87.370000000000
2007,86.920000000000,87.170000000000,87.750000000000,88.310000000000,88.520000000000,88.610000000000,88.390000000000,88.450000000000,88.780000000000,89.210000000000,89.690000000000,90.050000000000
2008,89.700000000000,90.020000000000,90.900000000000,91.190000000000,91.760000000000,92.110000000000,91.970000000000,91.840000000000,92.010000000000,92.040000000000,91.590000000000,91.470000000000
2009,90.710000000000,91.080000000000,91.420000000000,91.750000000000,91.800000000000,91.980000000000,91.380000000000,91.690000000000,91.710000000000,91.920000000000,92.030000000000,92.320000000000
2010,91.570000000000,91.850000000000,92.870000000000,93.250000000000,93.350000000000,93.350000000000,92.950000000000,93.140000000000,93.430000000000,93.710000000000,93.790000000000,94.360000000000
2011,93.680000000000,94.080000000000,95.350000000000,95.880000000000,95.890000000000,95.880000000000,95.330000000000,95.510000000000,96.210000000000,96.550000000000,96.630000000000,96.960000000000
2012,96.170000000000,96.650000000000,97.900000000000,98.360000000000,98.220000000000,98.150000000000,97.630000000000,98.010000000000,98.720000000000,98.950000000000,98.760000000000,99.110000000000
2013,98.080000000000,98.440000000000,99.600000000000,99.510000000000,99.620000000000,99.730000000000,99.200000000000,99.320000000000,99.800000000000,99.680000000000,99.600000000000,99.950000000000
2014,98.830000000000,99.140000000000,100.070000000000,100.220000000000,100.110000000000,100.220000000000,99.570000000000,99.680000000000,100.120000000000,100.060000000000,99.880000000000,99.780000000000
2015,98.240000000000,98.850000000000,100.000000000000,100.430000000000,100.710000000000,100.720000000000,100.110000000000,100.120000000000,100.320000000000,100.450000000000,100.010000000000,100.030000000000
2016,98.560000000000,98.730000000000,99.960000000000,100.170000000000,100.590000000000,100.770000000000,100.280000000000,100.340000000000,100.720000000000,100.960000000000,100.600000000000,101.130000000000
2017,100.260000000000,100.660000000000,101.490000000000,102.070000000000,101.980000000000,102.080000000000,101.620000000000,101.890000000000,102.290000000000,102.340000000000,102.140000000000,102.490000000000
2018,101.560000000000,101.780000000000,102.910000000000,103.320000000000,103.970000000000,104.090000000000,103.850000000000,104.010000000000,104.420000000000,104.680000000000,104.100000000000,104.050000000000
2019,102.970000000000,103.300000000000,104.350000000000,105.100000000000,105.240000000000,105.410000000000,104.910000000000,105.060000000000,105.290000000000,105.440000000000,105.100000000000,105.430000000000
2020,104.370000000000,104.560000000000,105.130000000000,105.430000000000,105.330000000000,105.690000000000,105.320000000000,104.880000000000,104.960000000000,105.150000000000,104.800000000000,105.150000000000
