﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1951,,,,,,,,,,,,21.60,21.60
1952,20.73,23.49,20.00,16.76,11.80,10.67,10.06,9.94,9.84,6.42,3.11,1.52,1.52
1953,1.52,-1.95,-1.96,-1.49,0.50,1.52,0.51,-1.01,-3.48,-2.51,-2.01,-2.00,-2.00
1954,-1.99,-1.00,-1.00,-1.51,-0.50,-1.00,-1.52,-1.02,1.03,1.55,2.05,1.53,1.53
1955,1.52,0.50,0.51,1.53,1.01,0.51,1.03,1.03,1.53,2.03,1.01,1.01,1.01
1956,1.00,2.00,2.51,2.01,1.99,2.01,2.54,3.05,2.51,1.49,1.49,1.49,1.49
1957,1.49,0.49,-0.49,0.00,-0.49,0.99,2.48,2.96,3.92,5.39,7.84,9.80,9.80
1958,13.17,14.63,17.24,18.23,17.65,18.05,16.91,16.27,15.09,13.95,10.91,9.38,9.38
1959,8.19,8.09,6.30,5.42,5.00,4.13,4.55,4.94,4.92,5.31,6.15,5.71,5.71
1960,4.78,3.54,3.95,4.35,4.37,4.37,4.35,4.71,4.30,3.49,3.47,3.86,3.86
1961,2.28,2.28,2.28,1.89,1.90,1.90,2.27,1.50,2.25,3.37,4.10,4.09,4.09
1962,4.46,4.46,5.20,5.20,5.97,6.34,6.30,5.54,5.13,4.35,4.30,4.29,4.29
1963,5.34,6.05,5.65,5.65,5.99,5.96,5.92,6.64,6.97,6.60,5.84,5.82,5.82
1964,4.73,4.03,3.68,4.01,3.32,3.31,2.96,2.62,2.61,2.93,2.60,2.27,2.27
1965,2.26,2.58,2.58,2.57,2.89,4.17,2.88,2.56,2.22,2.22,2.22,2.53,2.53
1966,2.84,2.52,2.83,2.82,2.81,1.23,2.48,2.80,2.80,2.48,3.10,2.78,2.78
1967,2.76,2.76,2.75,2.44,2.43,2.43,2.42,2.73,2.72,3.32,3.30,3.60,3.60
1968,3.88,4.18,3.87,3.87,4.15,4.45,4.44,4.72,5.00,5.56,5.23,5.22,5.22
1969,5.46,5.44,6.02,6.59,6.27,6.25,6.52,6.20,6.16,5.54,5.80,5.79,5.79
1970,5.72,5.71,5.68,5.65,5.90,6.15,5.85,5.84,5.80,5.51,5.48,5.47,5.47
1971,4.90,5.40,5.12,5.34,5.57,5.29,5.53,5.76,5.74,5.97,5.94,6.17,6.17
1972,5.90,5.61,5.84,5.56,5.28,5.74,5.95,6.16,6.13,6.57,6.78,6.98,6.98
1973,6.73,6.47,6.44,6.64,7.29,7.24,7.42,7.37,8.00,8.15,8.32,8.48,8.48
1974,10.22,11.50,12.31,13.30,13.38,13.92,14.44,14.76,14.81,14.87,14.95,15.03,15.03
1975,14.60,13.81,13.46,12.69,12.17,11.85,11.15,10.87,10.57,10.28,10.02,9.76,9.76
1976,9.47,9.57,9.49,9.58,9.52,9.11,9.38,9.48,9.72,9.97,10.06,9.84,9.84
1977,9.12,8.89,9.13,9.51,9.91,10.17,10.23,10.00,9.75,9.50,9.14,8.96,8.96
1978,9.08,9.31,9.22,8.96,9.02,8.95,9.28,9.36,9.15,9.35,9.44,9.68,9.68
1979,10.17,10.09,10.13,10.03,10.05,10.24,10.36,10.79,11.10,11.23,11.42,11.73,11.73
1980,12.95,13.33,13.56,13.90,13.64,13.53,13.57,13.55,13.54,13.50,13.52,13.74,13.74
1981,12.85,12.71,12.46,12.62,12.72,13.03,13.35,13.61,13.88,14.12,14.31,13.89,13.89
1982,13.83,13.89,14.22,13.93,13.81,13.49,11.95,10.94,10.13,9.32,9.41,9.69,9.69
1983,9.59,9.25,8.97,9.11,8.96,8.82,9.42,9.70,10.13,10.39,9.83,9.29,9.29
1984,8.97,8.91,8.61,7.91,7.79,7.67,7.46,7.42,7.08,6.95,6.85,6.69,6.69
1985,6.51,6.40,6.42,6.52,6.48,6.38,6.07,5.64,5.29,4.92,4.78,4.70,4.70
