﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1915,1.67,1.67,1.67,1.67,3.39,1.67,3.39,1.67,1.67,0.00,3.28,3.28,3.28
1916,4.92,6.56,6.56,6.56,6.56,8.20,8.20,8.20,11.48,13.11,12.70,14.29,14.29
1917,15.63,13.85,16.92,16.92,21.54,21.21,21.21,21.21,17.65,18.84,15.49,15.28,15.28
1918,13.51,14.86,13.16,13.16,10.13,10.00,11.25,15.00,15.00,13.41,14.63,13.25,13.25
1919,13.10,10.59,9.30,9.30,11.49,10.23,10.11,8.70,8.70,7.53,7.45,8.51,8.51
1920,11.58,14.89,19.15,20.21,19.59,21.65,20.41,17.00,15.00,15.00,11.88,9.80,9.80
1921,3.77,0.00,-6.25,-9.73,-13.79,-17.80,-17.80,-17.09,-15.65,-15.65,-16.81,-16.07,-16.07
1922,-14.55,-13.89,-12.38,-9.80,-9.00,-6.19,-6.19,-5.15,-5.15,-5.15,-2.13,-2.13,-2.13
1923,-2.13,-1.08,1.09,0.00,1.10,1.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1924,0.00,0.00,-1.08,-2.17,-3.26,-4.35,-3.30,-2.17,-2.17,-2.17,-1.09,-1.09,-1.09
1925,0.00,0.00,0.00,1.11,1.12,2.27,2.27,1.11,1.11,2.22,1.10,2.20,2.20
1926,0.00,0.00,0.00,1.10,2.22,2.22,2.22,1.10,1.10,0.00,0.00,-1.08,-1.08
1927,0.00,0.00,-1.09,-2.17,-2.17,-2.17,-1.09,-2.17,-2.17,-2.17,-1.09,-1.09,-1.09
1928,0.00,0.00,0.00,1.11,0.00,0.00,-1.10,2.22,2.22,2.22,1.10,1.10,1.10
1929,0.00,0.00,1.10,0.00,2.22,2.22,2.22,0.00,0.00,1.09,1.09,2.17,2.17
1930,2.17,2.17,1.09,1.10,0.00,0.00,0.00,0.00,-3.26,-4.30,-4.30,-6.38,-6.38
1931,-7.45,-8.51,-8.60,-8.70,-9.78,-10.87,-11.96,-10.87,-8.99,-11.24,-11.24,-10.23,-10.23
1932,-10.34,-11.63,-10.59,-9.52,-10.84,-9.76,-8.64,-9.76,-8.64,-7.59,-7.59,-7.59,-7.59
1933,-7.69,-5.26,-6.58,-6.58,-4.05,-4.05,-4.05,-2.70,-2.70,-2.74,-2.74,-2.74,-2.74
1934,0.00,0.00,2.82,2.82,1.41,1.41,1.41,0.00,0.00,1.41,1.41,1.41,1.41
1935,0.00,0.00,-1.37,-1.37,0.00,0.00,0.00,0.00,1.39,1.39,2.78,2.78,2.78
1936,2.78,2.78,2.78,1.39,1.39,1.39,2.78,2.78,1.37,2.74,1.35,1.35,1.35
1937,2.70,2.70,2.70,4.11,4.11,4.11,2.70,4.05,4.05,4.00,4.00,4.00,4.00
1938,1.32,1.32,2.63,2.63,1.32,1.32,2.63,1.30,0.00,-2.56,-2.56,-2.56,-2.56
1939,-1.30,-1.30,-2.56,-2.56,-1.30,-1.30,-2.56,-2.56,-1.30,2.63,2.63,2.63,2.63
1940,2.63,2.63,3.95,3.95,3.95,3.95,5.26,5.26,6.58,3.85,3.85,5.13,5.13
1941,5.13,5.13,3.80,3.80,3.80,6.33,6.25,7.50,7.41,7.41,8.64,6.10,6.10
1942,6.10,6.10,7.32,7.32,7.32,4.76,4.71,3.49,1.15,2.30,2.27,3.45,3.45
1943,1.15,1.15,0.00,2.27,2.27,2.27,2.25,2.25,4.55,3.37,2.22,2.22,2.22
1944,3.41,3.41,3.41,1.11,1.11,1.11,0.00,0.00,-1.09,-1.09,-1.09,-2.17,-2.17
1945,-1.10,0.00,0.00,0.00,0.00,1.10,1.10,1.10,1.10,1.10,1.10,2.22,2.22
1946,2.22,1.10,1.10,1.10,1.10,2.17,3.26,4.35,4.35,5.43,5.43,5.43,5.43
1947,5.43,5.43,6.52,7.61,9.78,8.51,8.42,7.29,10.42,11.34,12.37,14.43,14.43
1948,15.46,17.53,16.33,16.16,14.85,15.69,14.56,15.53,14.15,12.04,11.01,9.01,9.01
1949,8.04,6.14,6.14,5.22,4.31,2.54,2.54,2.52,0.83,1.65,1.65,0.83,0.83
1950,0.00,0.83,1.65,1.65,1.65,1.65,2.48,2.46,4.10,4.88,4.88,5.74,5.74
