﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1947,,,,,,,0.69,-0.69,0.69,0.69,2.05,0.33,3.81
1948,0.33,1.99,0.33,1.30,0.00,1.60,-1.58,0.00,0.32,0.00,0.32,0.32,5.00
1949,0.00,0.32,-0.32,-0.32,1.91,0.31,0.31,0.00,0.31,0.62,0.00,0.31,3.49
1950,0.00,0.31,0.31,0.30,0.30,-0.30,0.00,-0.61,0.61,1.22,0.30,0.60,3.07
1951,0.89,0.88,0.88,1.45,2.57,0.28,1.67,0.27,0.82,0.54,0.54,0.80,12.20
1952,1.59,0.26,0.26,1.82,0.00,1.53,0.00,-0.75,0.00,0.76,0.00,0.50,6.10
1953,0.00,0.25,0.75,0.99,-0.49,0.49,0.00,-0.49,-0.25,0.00,0.25,-0.25,1.25
1954,0.00,0.00,0.74,0.49,-0.24,0.49,1.70,-0.72,0.00,0.48,0.24,0.72,3.95
1955,0.24,0.00,0.00,0.71,-0.24,2.12,0.23,-0.69,0.70,0.92,1.60,0.00,5.70
1956,-0.22,0.00,1.13,1.56,-0.22,-0.22,-0.22,0.22,-0.22,0.66,0.22,0.44,3.15
1957,0.87,0.00,-0.22,0.43,0.00,1.08,0.85,-0.21,-0.21,0.85,0.63,0.42,4.58
1958,0.00,-0.63,0.84,1.04,-0.21,0.82,-1.64,0.00,0.00,0.83,0.41,0.41,1.88
1959,0.20,-0.20,0.00,-0.61,-0.41,0.21,-0.21,0.21,-0.62,0.62,0.62,0.20,0.00
1960,-0.20,0.00,-0.20,0.41,0.00,0.61,0.20,-0.61,0.00,0.82,0.61,0.20,1.84
1961,0.00,0.00,0.40,0.60,0.20,0.99,0.00,0.79,0.00,0.00,1.17,0.19,4.42
1962,0.19,0.19,0.38,1.34,0.38,0.56,-0.37,-0.75,-0.19,0.00,0.38,0.38,2.50
1963,0.38,0.93,0.19,0.18,0.00,0.00,-0.55,-0.37,0.37,0.37,0.18,0.18,1.88
1964,0.55,0.00,0.37,0.91,0.90,0.36,0.00,0.36,0.00,0.18,0.71,0.35,4.79
1965,0.35,0.00,0.35,1.92,0.34,0.34,0.00,0.17,0.00,0.17,0.34,0.51,4.57
1966,0.17,0.00,0.17,1.34,0.66,0.33,-0.49,0.66,-0.16,0.16,0.65,0.16,3.70
1967,0.16,0.00,0.00,0.81,0.00,0.32,-0.64,-0.16,-0.16,0.81,0.64,0.64,2.43
1968,0.32,0.47,0.31,1.88,0.00,0.46,0.00,0.15,0.15,0.46,0.30,1.21,5.85
1969,0.60,0.59,0.30,1.18,-0.15,0.44,0.00,-0.29,0.29,0.73,0.29,0.72,4.78
1970,0.71,0.57,0.56,1.54,0.28,0.28,0.82,-0.14,0.54,1.08,0.67,0.67,7.85
1971,1.32,0.65,0.78,2.19,0.63,0.63,0.62,0.12,0.12,0.49,0.61,0.49,8.99
1972,0.61,0.48,0.36,0.96,0.47,0.59,0.35,0.82,0.58,1.38,0.34,0.45,7.65
1973,0.68,0.67,0.56,1.88,0.76,0.54,0.43,0.32,0.85,2.00,0.72,0.72,10.60
1974,1.94,1.70,0.88,3.41,1.41,1.02,0.92,0.09,1.09,1.98,1.77,1.48,19.16
1975,2.57,1.67,1.97,3.86,4.18,1.93,1.02,0.58,0.86,1.42,1.19,1.25,24.89
1976,1.30,1.28,0.53,1.93,1.11,0.52,0.19,1.41,1.32,1.81,1.41,1.33,15.07
1977,2.62,0.99,0.98,2.56,0.78,1.05,0.11,0.49,0.54,0.43,0.48,0.53,12.14
1978,0.58,0.58,0.63,1.46,0.57,0.77,0.46,0.66,0.40,0.45,0.70,0.84,8.39
1979,1.47,0.82,0.81,1.71,0.79,1.71,4.33,0.79,1.00,1.03,0.89,0.72,17.24
1980,2.46,1.43,1.37,3.41,0.92,0.95,0.83,0.22,0.63,0.63,0.81,0.55,15.12
1981,0.62,0.90,1.50,2.89,0.65,0.58,0.44,0.74,0.57,0.90,1.05,0.62,12.05
1982,0.58,0.03,0.87,2.01,0.72,0.28,0.03,0.03,-0.06,0.50,0.49,-0.18,5.41
1983,0.12,0.43,0.18,1.40,0.42,0.24,0.54,0.45,0.44,0.35,0.35,0.26,5.31
1984,-0.06,0.41,0.32,1.33,0.37,0.26,-0.11,0.94,0.20,0.62,0.31,-0.08,4.58
1985,0.36,0.81,0.94,2.13,0.45,0.21,-0.19,0.27,-0.05,0.16,0.34,0.13,5.69
1986,0.21,0.37,0.13,0.97,0.18,-0.05,-0.29,0.31,0.49,0.15,0.85,0.33,3.72
1987,0.38,0.41,0.20,1.18,0.10,0.00,-0.10,0.30,0.30,0.47,0.49,-0.10,3.69
1988,0.00,0.21,0.41,1.23,0.41,0.40,0.00,0.40,0.40,0.40,0.40,0.20,4.55
1989,0.20,0.39,0.39,1.37,0.58,0.38,0.00,0.00,0.76,0.76,0.38,0.19,5.53
1990,0.37,0.56,0.56,1.85,0.91,0.36,-0.18,1.08,1.06,0.70,0.17,-0.17,7.49
1991,0.00,0.52,0.35,3.45,0.67,0.50,-0.33,0.50,0.49,0.49,0.33,0.16,7.32
1992,-0.32,0.49,0.49,1.13,0.32,0.00,-0.48,0.00,0.48,0.32,0.00,0.16,2.60
1993,-0.63,0.64,0.47,1.10,0.47,-0.16,-0.31,0.47,0.47,-0.15,-0.31,0.31,2.37
1994,-0.46,0.47,0.31,0.92,0.31,0.00,-0.61,0.61,0.15,-0.30,0.15,0.46,2.01
1995,0.00,0.45,0.45,0.60,0.60,0.00,-0.59,0.60,0.45,-0.15,0.00,0.59,3.03
1996,-0.29,0.44,0.44,0.44,0.29,0.15,-0.58,0.44,0.58,0.00,0.00,0.29,2.21
1997,-0.43,0.29,0.14,0.43,0.29,0.29,-0.43,0.57,0.43,0.00,0.00,0.14,1.73
1998,-0.57,0.28,0.28,0.57,0.42,-0.14,-0.42,0.28,0.42,0.00,0.14,0.28,1.56
1999,-0.56,0.14,0.56,0.42,0.28,-0.14,-0.55,0.28,0.42,-0.14,0.14,0.28,1.11
2000,-0.96,0.42,0.14,0.41,0.28,0.14,-0.55,0.00,0.83,0.00,0.14,0.00,0.83
2001,-0.82,0.14,0.41,0.55,0.82,0.14,-0.67,0.41,0.27,-0.27,-0.14,0.27,1.09
2002,-0.41,0.14,0.41,0.40,0.27,0.00,-0.27,0.27,0.27,0.13,0.00,0.40,1.62
2003,-0.66,0.40,0.40,0.27,0.00,-0.13,-0.13,0.40,0.40,0.13,-0.13,0.40,1.33
2004,-0.52,0.26,0.13,0.39,0.26,0.00,-0.26,0.26,0.13,0.26,0.13,0.52,1.57
2005,-0.52,0.26,0.39,0.39,0.39,0.00,0.13,0.26,0.26,0.13,0.00,0.25,1.94
2006,-0.51,0.38,0.13,0.63,0.63,0.25,-0.12,0.50,0.12,0.12,0.25,0.62,3.04
2007,-0.86,0.50,0.49,0.25,0.25,0.24,-0.61,0.37,0.12,0.49,0.24,0.61,2.09
2008,-0.72,0.73,0.48,0.72,0.71,0.71,-0.12,0.71,0.47,-0.23,-0.12,-0.35,3.01
2009,-0.70,0.82,0.23,0.23,0.47,0.35,0.00,0.35,0.11,0.11,0.34,0.57,2.92
2010,-0.23,0.46,0.57,0.56,0.22,0.11,-0.22,0.56,0.00,0.22,0.33,1.00,3.64
2011,0.11,0.77,0.22,1.08,0.21,-0.11,0.00,0.54,0.64,0.11,0.11,0.53,4.28
2012,-0.53,0.53,0.32,0.63,-0.10,-0.42,0.10,0.52,0.42,0.52,0.21,0.41,2.63
2013,-0.51,0.72,0.31,0.20,0.20,-0.20,0.00,0.41,0.41,0.00,0.10,0.40,2.05
2014,-0.60,0.51,0.20,0.40,-0.10,0.20,-0.30,0.30,0.10,0.10,-0.30,0.00,0.50
2015,-0.80,0.20,0.20,0.20,0.20,0.10,-0.20,0.30,-0.10,0.10,0.00,0.00,0.20
2016,-0.80,0.30,0.40,0.00,0.20,0.20,0.00,0.30,0.20,0.10,0.20,0.49,1.60
2017,-0.49,0.69,0.39,0.39,0.39,0.00,-0.10,0.58,0.29,0.10,0.38,0.29,2.94
2018,-0.48,0.48,0.10,0.38,0.38,0.00,0.00,0.66,0.09,0.09,0.28,0.09,2.10
