﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь
1994,64.500000000000,68.700000000000,72.700000000000,89.700000000000,97.100000000000,99.000000000000,102.100000000000,105.000000000000,111.500000000000,119.600000000000,127.200000000000,136.100000000000
1995,145.700000000000,152.800000000000,159.700000000000,169.000000000000,174.600000000000,179.100000000000,184.600000000000,192.600000000000,207.400000000000,220.500000000000,230.900000000000,239.600000000000
1996,259.500000000000,271.200000000000,286.400000000000,305.600000000000,319.400000000000,327.500000000000,334.500000000000,350.400000000000,371.900000000000,396.000000000000,416.500000000000,430.700000000000
1997,456.000000000000,481.800000000000,507.800000000000,541.400000000000,566.800000000000,583.100000000000,619.600000000000,658.000000000000,706.100000000000,764.900000000000,815.600000000000,857.500000000000
1998,919.400000000000,960.000000000000,1001.300000000000,1048.000000000000,1084.700000000000,1111.100000000000,1148.400000000000,1193.800000000000,1274.000000000000,1351.100000000000,1409.100000000000,1455.400000000000
1999,1525.300000000000,1573.700000000000,1637.500000000000,1717.200000000000,1767.700000000000,1825.200000000000,1894.900000000000,1974.600000000000,2092.800000000000,2225.200000000000,2318.700000000000,2456.600000000000
2000,2575.900000000000,2671.300000000000,2749.300000000000,2813.200000000000,2875.600000000000,2895.100000000000,2960.100000000000,3024.400000000000,3117.400000000000,3214.000000000000,3333.300000000000,3415.500000000000
2001,3501.100000000000,3564.100000000000,3780.500000000000,4171.200000000000,4382.000000000000,4519.300000000000,4627.500000000000,4763.500000000000,5044.000000000000,5350.300000000000,5576.400000000000,5756.200000000000
2002,6062.400000000000,6168.700000000000,6242.100000000000,6370.400000000000,6407.300000000000,6444.700000000000,6537.600000000000,6680.400000000000,6912.700000000000,7139.900000000000,7347.800000000000,7468.600000000000
2003,7661.900000000000,7834.900000000000,8077.800000000000,8246.500000000000,8377.000000000000,8362.600000000000,8331.400000000000,8344.300000000000,8502.600000000000,8623.600000000000,8762.600000000000,8839.500000000000
2004,8904.700000000000,8953.900000000000,9033.300000000000,9086.200000000000,9120.900000000000,9109.400000000000,9129.000000000000,9181.800000000000,9268.200000000000,9474.200000000000,9620.300000000000,9663.300000000000
2005,9747.640000000000,9781.170000000000,9820.720000000000,9926.390000000000,10033.320000000000,10079.600000000000,10065.430000000000,10168.740000000000,10308.920000000000,10505.420000000000,10634.650000000000,10680.720000000000
2006,10760.840000000000,10784.350000000000,10813.960000000000,10958.520000000000,11164.030000000000,11201.480000000000,11296.400000000000,11246.760000000000,11391.320000000000,11535.880000000000,11684.790000000000,11711.790000000000
2007,11829.350000000000,11879.860000000000,11988.710000000000,12133.270000000000,12194.220000000000,12164.620000000000,12075.790000000000,12078.400000000000,12202.930000000000,12424.120000000000,12666.210000000000,12694.080000000000
2008,12795.970000000000,12960.550000000000,13085.080000000000,13304.510000000000,13503.050000000000,13455.190000000000,13532.690000000000,13499.600000000000,13560.560000000000,13913.240000000000,14029.060000000000,13971.590000000000
2009,14011.650000000000,13963.750000000000,14117.890000000000,14120.500000000000,14211.070000000000,14226.740000000000,14262.440000000000,14219.770000000000,14275.510000000000,14619.490000000000,14804.970000000000,14883.350000000000
2010,15158.530000000000,15377.980000000000,15467.670000000000,15559.980000000000,15504.250000000000,15417.160000000000,15343.140000000000,15404.970000000000,15593.940000000000,15879.580000000000,15883.930000000000,15836.030000000000
2011,15901.350000000000,16017.170000000000,16084.220000000000,16223.550000000000,16616.300000000000,16378.560000000000,16311.510000000000,16429.940000000000,16553.600000000000,17095.250000000000,17390.460000000000,17490.610000000000
2012,17589.010000000000,17688.290000000000,17761.440000000000,18030.520000000000,17992.210000000000,17831.100000000000,17790.180000000000,17889.450000000000,18074.070000000000,18428.490000000000,18498.160000000000,18568.700000000000
2013,18874.360000000000,18930.960000000000,19056.360000000000,19136.480000000000,19164.340000000000,19310.640000000000,19370.730000000000,19350.700000000000,19498.740000000000,19849.690000000000,19851.430000000000,19942.870000000000
2014,20337.350000000000,20424.430000000000,20654.330000000000,20932.130000000000,21014.860000000000,21080.170000000000,21175.960000000000,21195.990000000000,21225.600000000000,21628.790000000000,21667.980000000000,21572.190000000000
2015,21809.920000000000,21965.800000000000,22226.180000000000,22588.450000000000,22715.590000000000,22598.900000000000,22618.920000000000,22709.490000000000,22912.390000000000,23268.560000000000,23423.570000000000,23472.340000000000
2016,23899.040000000000,23893.820000000000,23884.240000000000,24071.470000000000,24210.800000000000,24324.880000000000,,,,,,
