﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1997,2.19,1.97,1.70,1.47,1.51,1.53,1.66,1.83,1.72,1.70,1.78,1.62,1.62
1998,1.28,1.31,1.32,1.59,1.55,1.51,1.43,1.28,1.17,1.10,0.99,0.97,0.97
1999,0.96,0.93,1.14,1.20,1.05,1.01,1.09,1.16,1.27,1.31,1.42,1.67,1.67
2000,1.70,1.80,1.77,1.53,1.58,1.91,1.91,1.83,2.16,2.18,2.27,2.22,2.22
2001,1.86,1.84,1.99,2.48,2.85,2.69,2.38,2.32,2.10,2.09,1.78,1.89,1.89
2002,2.45,2.31,2.35,2.19,1.84,1.66,1.84,1.95,1.92,2.13,2.15,2.20,2.20
2003,2.00,2.26,2.26,1.97,1.73,1.83,1.84,1.91,2.01,1.92,2.01,1.86,1.86
2004,1.71,1.54,1.54,1.85,2.29,2.28,2.21,2.20,1.96,2.20,2.15,2.21,2.21
2005,1.98,2.07,2.16,2.10,1.96,2.01,2.15,2.19,2.53,2.39,2.23,2.16,2.16
2006,2.28,2.24,2.08,2.33,2.43,2.44,2.40,2.36,1.94,1.78,2.04,2.13,2.13
2007,2.10,2.14,2.28,2.18,2.10,2.12,1.96,1.91,2.24,2.68,3.14,3.17,3.17
2008,3.40,3.50,3.74,3.59,3.96,4.26,4.44,4.28,4.18,3.68,2.76,2.16,2.16
2009,1.75,1.85,1.36,1.28,0.83,0.62,0.24,0.57,0.32,0.49,1.03,1.53,1.53
2010,1.65,1.46,2.02,2.12,2.07,1.91,2.10,2.01,2.25,2.35,2.34,2.67,2.67
2011,2.75,2.89,3.07,3.26,3.20,3.10,2.94,2.96,3.33,3.34,3.35,3.04,3.04
2012,2.89,2.94,2.88,2.73,2.55,2.49,2.54,2.70,2.69,2.65,2.36,2.35,2.35
2013,2.10,1.99,1.87,1.39,1.58,1.75,1.72,1.49,1.28,0.92,0.97,0.98,0.98
2014,0.90,0.81,0.61,0.80,0.61,0.66,0.54,0.51,0.41,0.48,0.35,-0.08,-0.08
2015,-0.47,-0.29,-0.10,0.11,0.46,0.33,0.38,0.27,0.08,0.20,0.08,0.18,0.18
2016,0.26,-0.09,-0.04,-0.23,-0.14,0.06,0.16,0.23,0.41,0.53,0.64,1.14,1.14
2017,1.68,1.97,1.65,1.97,1.60,1.49,1.55,1.73,1.79,1.67,1.84,1.64,1.64
2018,1.62,1.41,1.57,1.47,2.03,2.09,2.25,2.19,2.17,2.30,1.96,1.63,1.63
2019,1.49,1.63,1.63,1.91,1.56,1.55,1.41,1.35,1.18,1.07,1.28,1.57,1.57
2020,1.74,1.58,1.23,0.75,0.56,0.81,0.87,0.38,0.25,0.32,0.21,0.25,0.25
