﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1996,,0.43,0.43,0.27,0.26,0.03,-0.16,0.06,0.30,0.07,0.04,0.27,2.02
1997,0.17,0.21,0.17,0.04,0.29,0.06,-0.03,0.22,0.18,0.06,0.13,0.11,1.62
1998,-0.17,0.24,0.18,0.31,0.26,0.01,-0.11,0.08,0.07,-0.01,0.01,0.10,0.97
1999,-0.18,0.21,0.39,0.37,0.11,-0.03,-0.03,0.15,0.18,0.03,0.12,0.34,1.67
2000,-0.15,0.31,0.35,0.13,0.16,0.30,-0.03,0.07,0.51,0.04,0.21,0.29,2.22
2001,-0.50,0.29,0.50,0.61,0.53,0.14,-0.33,0.00,0.30,0.03,-0.09,0.40,1.89
2002,0.04,0.16,0.54,0.45,0.18,-0.04,-0.14,0.10,0.27,0.23,-0.06,0.45,2.20
2003,-0.15,0.41,0.55,0.16,-0.05,0.06,-0.14,0.18,0.37,0.14,0.03,0.30,1.86
2004,-0.30,0.24,0.55,0.47,0.38,0.05,-0.21,0.17,0.12,0.38,-0.02,0.36,2.21
2005,-0.53,0.33,0.64,0.41,0.24,0.10,-0.07,0.22,0.46,0.24,-0.18,0.29,2.16
2006,-0.41,0.29,0.48,0.66,0.34,0.11,-0.11,0.18,0.05,0.08,0.07,0.38,2.13
2007,-0.43,0.33,0.61,0.56,0.27,0.13,-0.27,0.13,0.37,0.52,0.52,0.41,3.17
2008,-0.22,0.43,0.84,0.42,0.63,0.41,-0.09,-0.03,0.28,0.03,-0.38,-0.18,2.16
2009,-0.61,0.53,0.36,0.33,0.19,0.20,-0.46,0.29,0.03,0.20,0.16,0.32,1.53
2010,-0.49,0.33,0.91,0.43,0.14,0.04,-0.28,0.19,0.27,0.30,0.15,0.64,2.67
2011,-0.42,0.47,1.09,0.61,0.08,-0.05,-0.43,0.21,0.63,0.31,0.16,0.34,3.04
2012,-0.56,0.52,1.02,0.47,-0.09,-0.11,-0.38,0.36,0.62,0.27,-0.13,0.33,2.35
2013,-0.80,0.41,0.91,-0.01,0.10,0.05,-0.40,0.13,0.41,-0.08,-0.08,0.34,0.98
2014,-0.88,0.32,0.71,0.18,-0.09,0.10,-0.52,0.10,0.31,-0.01,-0.21,-0.09,-0.08
2015,-1.27,0.51,0.91,0.39,0.26,-0.03,-0.47,-0.01,0.12,0.11,-0.33,0.01,0.18
2016,-1.19,0.15,0.96,0.20,0.35,0.17,-0.37,0.06,0.30,0.23,-0.22,0.51,1.14
2017,-0.66,0.44,0.64,0.51,-0.01,0.06,-0.31,0.25,0.35,0.11,-0.05,0.31,1.64
2018,-0.68,0.23,0.80,0.42,0.54,0.12,-0.15,0.19,0.33,0.24,-0.38,-0.01,1.63
2019,-0.82,0.37,0.80,0.70,0.20,0.10,-0.29,0.13,0.16,0.12,-0.17,0.27,1.57
2020,-0.66,0.21,0.45,0.22,0.01,0.36,-0.23,-0.36,0.04,0.19,-0.28,0.32,0.25
