﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre
2005,47.300000000000,47.700000000000,48.500000000000,48.800000000000,49.100000000000,49.400000000000,49.600000000000,49.600000000000,49.800000000000,50.200000000000,50.800000000000,51.300000000000
2006,51.900000000000,52.800000000000,52.700000000000,52.500000000000,52.700000000000,52.800000000000,53.200000000000,53.200000000000,54.300000000000,55.700000000000,56.700000000000,57.200000000000
2007,57.500000000000,57.900000000000,58.000000000000,58.000000000000,58.300000000000,59.600000000000,60.400000000000,60.800000000000,62.100000000000,63.900000000000,65.400000000000,66.700000000000
2008,68.700000000000,70.500000000000,73.200000000000,75.500000000000,76.400000000000,77.100000000000,76.700000000000,76.600000000000,77.400000000000,78.800000000000,79.900000000000,81.600000000000
2009,84.000000000000,85.200000000000,86.400000000000,87.200000000000,87.600000000000,88.600000000000,88.500000000000,88.300000000000,89.100000000000,89.900000000000,90.800000000000,91.700000000000
2010,93.300000000000,95.100000000000,95.900000000000,95.700000000000,95.100000000000,94.700000000000,94.500000000000,95.600000000000,98.400000000000,98.900000000000,99.200000000000,100.000000000000
2011,101.000000000000,101.900000000000,103.300000000000,104.700000000000,105.500000000000,105.900000000000,104.600000000000,104.100000000000,104.200000000000,104.200000000000,104.400000000000,104.600000000000
2012,104.800000000000,105.000000000000,105.300000000000,105.300000000000,105.000000000000,104.700000000000,104.500000000000,104.100000000000,104.200000000000,104.200000000000,104.100000000000,104.300000000000
2013,104.600000000000,104.500000000000,104.500000000000,104.500000000000,104.600000000000,104.600000000000,104.500000000000,103.700000000000,103.700000000000,104.100000000000,104.300000000000,104.900000000000
2014,105.100000000000,105.700000000000,108.000000000000,111.600000000000,115.800000000000,117.000000000000,117.500000000000,118.400000000000,121.800000000000,124.800000000000,127.100000000000,130.900000000000
2015,135.000000000000,142.200000000000,157.500000000000,,,,,,,,,
