﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1914,,0.00,0.00,0.00,-1.67,1.69,-1.67,1.69,0.00,1.67,0.00,0.00,1.67
1915,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.28,0.00,3.28
1916,1.59,1.56,0.00,0.00,0.00,1.54,0.00,0.00,3.03,1.47,2.90,1.41,14.29
1917,2.78,0.00,2.70,0.00,3.95,1.27,0.00,0.00,0.00,2.50,0.00,1.22,15.28
1918,1.20,1.19,1.18,0.00,1.16,1.15,1.14,3.37,0.00,1.09,1.08,0.00,13.25
1919,1.06,-1.05,0.00,0.00,3.19,0.00,1.03,2.04,0.00,0.00,1.00,0.99,8.51
1920,3.92,1.89,3.70,0.89,2.65,1.72,0.00,-0.85,-1.71,0.00,-1.74,-0.88,9.80
1921,-1.79,-1.82,-2.78,-2.86,-1.96,-3.00,0.00,0.00,0.00,0.00,-3.09,0.00,-16.07
1922,0.00,-1.06,-1.08,0.00,-1.09,0.00,0.00,1.10,0.00,0.00,0.00,0.00,-2.13
1923,0.00,0.00,1.09,-1.08,0.00,0.00,-1.09,1.10,0.00,0.00,0.00,0.00,0.00
1924,0.00,0.00,0.00,-2.17,-1.11,-1.12,0.00,2.27,0.00,0.00,1.11,0.00,-1.09
1925,1.10,0.00,0.00,-1.09,-1.10,0.00,0.00,1.11,0.00,1.10,0.00,1.09,2.20
1926,-1.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.08
1927,0.00,0.00,-1.09,-1.10,0.00,0.00,1.11,-1.10,0.00,0.00,1.11,0.00,-1.09
1928,1.10,0.00,-1.09,0.00,-1.10,0.00,0.00,2.22,0.00,0.00,0.00,0.00,1.10
1929,0.00,0.00,0.00,-1.09,1.10,0.00,0.00,0.00,0.00,1.09,0.00,1.08,2.17
1930,0.00,0.00,-1.06,-1.08,0.00,0.00,0.00,0.00,-3.26,0.00,0.00,-1.12,-6.38
1931,-1.14,-1.15,-1.16,-1.18,-1.19,-1.20,-1.22,1.23,-1.22,-2.47,0.00,0.00,-10.23
1932,-1.27,-2.56,0.00,0.00,-2.63,0.00,0.00,0.00,0.00,-1.35,0.00,0.00,-7.59
1933,-1.37,0.00,-1.39,0.00,0.00,0.00,0.00,1.41,0.00,-1.39,0.00,0.00,-2.74
1934,1.41,0.00,1.39,0.00,-1.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.41
1935,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.39,0.00,1.37,0.00,2.78
1936,0.00,0.00,0.00,-1.35,0.00,0.00,1.37,0.00,0.00,1.35,0.00,0.00,1.35
1937,1.33,0.00,0.00,0.00,0.00,0.00,0.00,1.32,0.00,1.30,0.00,0.00,4.00
1938,-1.28,0.00,1.30,0.00,-1.28,0.00,1.30,0.00,-1.28,-1.30,0.00,0.00,-2.56
1939,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.63,0.00,0.00,2.63
1940,0.00,0.00,1.28,0.00,0.00,0.00,1.27,0.00,1.25,0.00,0.00,1.23,5.13
1941,0.00,0.00,0.00,0.00,0.00,2.44,1.19,1.18,1.16,0.00,1.15,-1.14,6.10
1942,0.00,0.00,1.15,0.00,0.00,0.00,1.14,0.00,-1.12,1.14,1.12,0.00,3.45
1943,-2.22,0.00,0.00,2.27,0.00,0.00,1.11,0.00,1.10,0.00,0.00,0.00,2.22
1944,-1.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.10,-2.17
1945,0.00,1.11,0.00,0.00,0.00,1.10,0.00,0.00,0.00,0.00,0.00,0.00,2.22
1946,0.00,0.00,0.00,0.00,0.00,2.17,1.06,1.05,0.00,1.04,0.00,0.00,5.43
1947,0.00,0.00,1.03,1.02,2.02,0.99,0.98,0.00,2.91,1.89,0.93,1.83,14.43
1948,0.90,1.79,0.00,0.88,0.87,1.72,0.00,0.85,1.68,0.00,0.00,0.00,9.01
