﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1992,,,,,,,1481.45,1546.84,1642.97,1749.95,1837.28,2000.54,2000.54
1993,844.48,955.06,1049.18,1220.06,1372.38,1898.48,2152.18,2430.84,4025.77,5996.89,7161.30,10155.04,10155.04
1994,6957.74,6070.04,5241.31,4480.73,3676.59,2185.31,1595.71,1329.58,750.77,527.96,644.65,401.12,401.12
1995,409.53,434.41,463.23,462.17,458.96,463.81,480.92,492.25,530.33,460.93,245.74,181.65,181.65
1996,154.23,131.20,113.76,106.89,99.18,90.25,81.02,82.93,63.39,52.00,44.85,39.72,39.72
1997,30.53,22.99,19.53,17.66,17.78,17.78,17.78,11.43,10.55,9.90,9.57,10.12,10.12
1998,9.15,8.07,8.18,8.71,7.85,7.74,6.67,6.88,9.63,15.38,17.79,19.99,19.99
1999,20.23,21.19,22.16,23.36,26.32,26.45,26.32,27.33,24.39,18.41,18.30,19.21,19.21
2000,22.86,25.65,26.90,26.15,25.78,30.31,31.49,30.19,31.73,32.12,28.91,25.82,25.82
2001,22.09,18.90,17.26,17.03,15.09,11.64,9.86,9.64,7.29,6.02,6.12,6.12,6.12
2002,5.60,3.50,2.16,2.06,1.35,-1.07,-0.87,-0.87,-1.06,-0.57,-0.37,-0.57,-0.57
2003,-0.08,2.46,4.31,3.59,3.91,5.92,7.42,5.81,6.23,6.86,8.14,8.24,8.24
2004,8.14,7.39,6.64,6.64,7.39,8.03,8.14,9.90,10.67,11.65,11.32,12.31,12.31
2005,12.64,13.31,14.67,14.67,14.55,14.44,14.78,14.90,13.88,12.43,11.99,10.35,10.35
2006,9.80,10.67,8.60,7.42,7.31,6.78,7.42,7.42,9.13,10.97,11.62,11.62,11.62
2007,10.85,9.55,10.10,10.54,10.65,12.97,13.53,14.21,14.43,14.77,15.22,16.59,16.59
2008,19.37,21.87,26.24,30.16,31.06,29.27,26.85,25.96,24.61,23.15,22.31,22.31,22.31
2009,22.31,20.88,18.09,15.57,14.65,15.00,15.46,15.34,15.00,14.10,13.65,12.31,12.31
2010,11.11,11.55,11.00,9.68,8.48,6.87,6.76,8.26,10.51,10.08,9.20,9.10,9.10
2011,8.24,7.18,7.71,9.44,10.98,11.87,10.64,8.89,5.92,5.40,5.19,4.56,4.56
2012,3.73,3.01,1.89,0.59,-0.51,-1.20,-0.10,0.00,0.00,0.00,-0.20,-0.20,-0.20
2013,-0.20,-0.50,-0.80,-0.80,-0.40,-0.10,0.00,-0.40,-0.50,-0.10,0.20,0.50,0.50
2014,0.50,1.20,3.43,6.84,10.79,11.90,12.46,14.16,17.47,19.81,21.84,24.87,24.87
2015,28.48,34.49,45.80,60.91,58.43,57.48,55.29,52.82,51.93,46.44,46.59,43.31,43.31
2016,40.25,32.66,20.93,9.79,7.53,6.89,7.86,8.41,7.88,12.36,12.14,12.36,12.36
2017,12.58,14.17,15.07,12.18,13.53,15.57,15.92,16.15,16.38,14.57,13.56,13.67,13.67
2018,14.12,14.01,13.22,13.11,11.66,9.90,8.91,9.02,8.91,9.45,9.99,9.78,9.78
2019,9.24,8.80,8.59,8.80,9.57,9.02,9.13,8.80,7.52,6.46,5.10,4.05,4.05
