﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1991,,,,,,,,4.00,4.50,5.90,16.50,24.60,67.07
1992,285.20,15.30,12.10,7.60,14.40,26.50,22.10,8.30,10.60,12.40,22.00,35.10,2000.54
1993,73.20,28.80,22.10,23.60,27.60,71.70,37.60,21.70,80.30,66.10,45.30,90.80,10155.04
1994,19.20,12.60,5.70,6.00,5.20,3.90,2.10,2.60,7.30,22.60,72.30,28.40,401.12
1995,21.20,18.10,11.40,5.80,4.60,4.80,5.20,4.60,14.20,9.10,6.20,4.60,181.65
1996,9.40,7.40,3.00,2.40,0.70,0.10,0.10,5.70,2.00,1.50,1.20,0.90,39.72
1997,2.20,1.20,0.10,0.80,0.80,0.10,0.10,0.00,1.20,0.90,0.90,1.40,10.12
1998,1.30,0.20,0.20,1.30,0.00,0.00,-0.90,0.20,3.80,6.20,3.00,3.30,19.99
1999,1.50,1.00,1.00,2.30,2.40,0.10,-1.00,1.00,1.40,1.10,2.90,4.10,19.21
2000,4.60,3.30,2.00,1.70,2.10,3.70,-0.10,0.00,2.60,1.40,0.40,1.60,25.82
2001,1.50,0.60,0.60,1.50,0.40,0.60,-1.70,-0.20,0.40,0.20,0.50,1.60,6.12
2002,1.00,-1.40,-0.70,1.40,-0.30,-1.80,-1.50,-0.20,0.20,0.70,0.70,1.40,-0.57
2003,1.50,1.10,1.10,0.70,0.00,0.10,-0.10,-1.70,0.60,1.30,1.90,1.50,8.24
2004,1.40,0.40,0.40,0.70,0.70,0.70,0.00,-0.10,1.30,2.20,1.60,2.40,12.31
2005,1.70,1.00,1.60,0.70,0.60,0.60,0.30,0.00,0.40,0.90,1.20,0.90,10.35
2006,1.20,1.80,-0.30,-0.40,0.50,0.10,0.90,0.00,2.00,2.60,1.80,0.90,11.62
2007,0.50,0.60,0.20,0.00,0.60,2.20,1.40,0.60,2.20,2.90,2.20,2.10,16.59
2008,2.90,2.70,3.80,3.10,1.30,0.80,-0.50,-0.10,1.10,1.70,1.50,2.10,22.31
2009,2.90,1.50,1.40,0.90,0.50,1.10,-0.10,-0.20,0.80,0.90,1.10,0.90,12.31
2010,1.80,1.90,0.90,-0.30,-0.60,-0.40,-0.20,1.20,2.90,0.50,0.30,0.80,9.10
2011,1.00,0.90,1.40,1.30,0.80,0.40,-1.30,-0.40,0.10,0.00,0.10,0.20,4.56
2012,0.20,0.20,0.30,0.00,-0.30,-0.30,-0.20,-0.30,0.10,0.00,-0.10,0.20,-0.20
2013,0.20,-0.10,0.00,0.00,0.10,0.00,-0.10,-0.70,0.00,0.40,0.20,0.50,0.50
2014,0.20,0.60,2.20,3.30,3.80,1.00,0.40,0.80,2.90,2.40,1.90,3.00,24.87
2015,3.10,5.30,10.80,14.00,2.20,0.40,-1.00,-0.80,2.30,-1.30,2.00,0.70,43.31
2016,0.90,-0.40,1.00,3.50,0.10,-0.20,-0.10,-0.30,1.80,2.80,1.80,0.90,12.36
2017,1.10,1.00,1.80,0.90,1.30,1.60,0.20,-0.10,2.00,1.20,0.90,1.00,13.67
2018,1.50,0.90,1.10,0.80,0.00,0.00,-0.70,0.00,1.90,1.70,1.40,0.80,9.78
2019,1.00,0.50,0.90,1.00,0.70,-0.50,-0.60,-0.30,0.70,0.70,0.10,-0.20,4.05
