﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1991,6.30,6.60,4.70,61.00,4.80,1.60,0.40,0.70,1.50,4.40,5.50,7.50,147.12
1992,212.30,21.00,36.10,40.20,14.50,23.80,16.20,11.40,12.10,16.70,22.80,44.10,2962.81
1993,32.90,31.90,33.00,21.40,16.10,17.90,21.80,29.10,29.00,38.20,55.50,34.40,2169.80
1994,42.60,24.20,17.40,31.80,33.80,45.90,25.40,13.30,9.70,20.10,14.20,10.20,1160.26
1995,8.90,6.70,5.10,3.20,2.70,2.30,2.90,2.10,2.40,4.10,4.10,3.60,59.93
1996,4.10,2.50,1.70,3.00,2.00,2.50,1.80,0.70,1.20,2.90,2.40,0.80,28.76
1997,2.10,1.70,0.80,0.80,0.40,0.80,0.70,-0.30,-0.10,1.10,1.50,1.30,11.32
1998,1.80,1.10,0.70,0.50,0.30,-0.80,-0.20,-1.00,-0.10,-0.70,0.00,0.30,1.88
1999,0.90,-0.20,-0.20,4.60,1.40,4.80,1.10,-0.30,0.70,0.70,1.70,1.70,18.09
2000,2.60,0.10,0.00,0.40,0.70,0.70,0.40,0.20,0.50,1.20,1.50,1.30,10.00
2001,1.10,0.70,0.70,0.70,0.40,0.10,-0.10,0.00,0.20,0.70,0.90,1.00,6.58
2002,0.70,0.30,0.20,0.50,0.90,0.50,0.60,-0.30,0.10,0.60,1.00,1.40,6.69
2003,1.00,0.50,0.30,0.40,0.10,0.10,0.00,0.20,0.40,1.30,1.60,0.90,7.00
2004,0.70,0.50,0.40,0.40,0.20,0.30,0.20,0.20,0.80,1.10,0.90,0.90,6.80
2005,0.80,0.60,0.60,0.60,0.60,0.40,0.50,0.20,0.80,1.00,0.60,0.90,7.87
2006,0.90,1.50,0.80,0.50,0.80,0.30,0.20,0.20,0.50,0.70,0.80,0.90,8.40
2007,1.10,0.80,0.70,0.50,0.70,0.80,0.90,0.70,2.20,4.40,2.70,1.90,18.77
2008,1.10,0.80,0.60,0.90,1.00,1.20,0.90,0.80,0.60,0.60,0.40,0.20,9.48
2009,0.30,0.80,0.80,0.80,0.70,0.40,0.30,0.20,0.40,0.40,0.50,0.60,6.38
2010,1.40,0.90,0.70,0.70,0.60,0.20,0.20,0.00,0.60,0.90,0.80,0.70,7.97
2011,1.70,1.50,0.50,0.50,0.50,0.30,0.50,0.30,0.30,0.20,0.60,0.30,7.43
2012,0.30,0.40,0.30,0.70,0.70,0.30,0.30,0.30,0.60,0.70,0.70,0.60,6.06
2013,0.90,0.80,0.20,0.30,0.20,0.30,0.20,0.20,0.20,0.30,0.50,0.70,4.90
2014,0.60,1.70,1.00,0.60,0.60,0.30,0.10,0.40,0.50,0.40,0.60,0.50,7.54
2015,0.60,0.40,0.10,0.10,0.30,-0.10,0.10,0.30,1.00,5.20,3.70,1.20,13.53
2016,1.30,1.10,0.50,0.60,0.50,0.40,0.50,0.20,0.20,0.60,1.20,0.90,8.29
2017,0.80,1.00,0.50,0.50,0.50,0.40,0.10,0.10,0.30,1.20,0.90,0.70,7.22
2018,0.60,0.70,0.50,0.40,0.20,0.20,0.10,0.20,0.40,0.40,0.90,0.70,5.43
2019,0.50,,,,,,,,,,,,0.50
