﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь
1988,,,,,,,,,,167.000000000000,168.000000000000,166.000000000000
1989,165.000000000000,165.000000000000,166.000000000000,167.000000000000,169.000000000000,170.000000000000,172.000000000000,174.000000000000,176.000000000000,176.000000000000,176.000000000000,175.000000000000
1990,174.000000000000,175.000000000000,177.000000000000,180.000000000000,182.000000000000,185.000000000000,189.000000000000,190.000000000000,191.000000000000,195.000000000000,198.000000000000,199.000000000000
1991,202.000000000000,202.000000000000,201.000000000000,202.000000000000,204.000000000000,209.000000000000,214.000000000000,217.000000000000,221.000000000000,223.000000000000,225.000000000000,225.000000000000
1992,228.000000000000,229.000000000000,229.000000000000,231.000000000000,234.000000000000,236.000000000000,242.000000000000,242.000000000000,243.000000000000,244.000000000000,244.000000000000,243.000000000000
1993,241.000000000000,241.000000000000,243.000000000000,245.000000000000,246.000000000000,250.000000000000,253.000000000000,256.000000000000,259.000000000000,262.000000000000,265.000000000000,264.000000000000
1994,263.000000000000,265.000000000000,267.000000000000,269.000000000000,272.000000000000,277.000000000000,281.000000000000,284.000000000000,288.000000000000,289.000000000000,291.000000000000,289.000000000000
1995,289.000000000000,291.000000000000,293.000000000000,295.000000000000,300.000000000000,306.000000000000,313.000000000000,315.000000000000,317.000000000000,319.000000000000,321.000000000000,317.000000000000
1996,315.000000000000,316.000000000000,319.000000000000,324.000000000000,328.000000000000,333.000000000000,339.000000000000,343.000000000000,344.000000000000,346.000000000000,349.000000000000,350.000000000000
1997,350.000000000000,350.000000000000,351.000000000000,354.000000000000,352.000000000000,355.000000000000,358.000000000000,359.000000000000,361.000000000000,365.000000000000,366.000000000000,372.000000000000
1998,384.000000000000,382.000000000000,380.000000000000,383.000000000000,389.000000000000,399.000000000000,411.000000000000,413.000000000000,420.000000000000,433.000000000000,438.000000000000,429.000000000000
1999,420.000000000000,415.000000000000,414.000000000000,415.000000000000,419.000000000000,420.000000000000,424.000000000000,426.000000000000,429.000000000000,437.000000000000,438.000000000000,431.000000000000
2000,431.000000000000,430.000000000000,434.000000000000,438.000000000000,440.000000000000,442.000000000000,445.000000000000,443.000000000000,444.000000000000,449.000000000000,450.000000000000,446.000000000000
2001,445.000000000000,443.000000000000,445.000000000000,448.000000000000,451.000000000000,457.000000000000,463.000000000000,466.000000000000,465.000000000000,468.000000000000,472.000000000000,469.000000000000
2002,467.000000000000,466.000000000000,468.000000000000,469.000000000000,472.000000000000,476.000000000000,481.000000000000,484.000000000000,485.000000000000,487.000000000000,489.000000000000,484.000000000000
2003,483.000000000000,484.000000000000,487.000000000000,493.000000000000,494.000000000000,497.000000000000,501.000000000000,499.000000000000,499.000000000000,503.000000000000,504.000000000000,502.000000000000
2004,504.000000000000,504.000000000000,504.000000000000,504.000000000000,508.000000000000,512.000000000000,517.000000000000,522.000000000000,523.000000000000,526.000000000000,525.000000000000,521.000000000000
2005,526.000000000000,525.000000000000,525.000000000000,529.000000000000,527.000000000000,529.000000000000,538.000000000000,540.000000000000,542.000000000000,548.000000000000,553.000000000000,550.000000000000
