﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1971,6.49,6.15,5.45,5.71,6.71,7.03,7.03,7.37,7.86,6.50,5.57,4.92,4.92
1972,3.96,4.57,5.17,5.11,5.09,5.07,5.07,5.67,3.79,4.07,4.99,5.57,5.57
1973,6.74,7.00,8.67,9.14,10.83,10.80,11.65,11.86,14.33,14.25,15.08,18.33,18.33
1974,21.98,24.80,22.61,23.82,22.11,22.31,23.92,24.24,22.36,24.69,24.76,21.13,21.13
1975,17.57,13.97,14.32,13.32,13.47,13.00,10.88,9.55,10.64,9.61,8.17,7.75,7.75
1976,8.62,9.39,8.73,9.33,9.28,9.46,9.81,9.46,9.62,8.77,9.35,10.61,10.61
1977,9.52,9.28,9.42,8.87,9.34,8.64,7.76,8.47,7.62,7.73,6.58,5.04,5.04
1978,4.51,4.49,4.94,4.23,3.88,3.90,4.54,4.69,4.15,3.66,3.70,3.87,3.87
1979,3.54,2.76,2.74,3.01,3.14,3.75,4.34,2.99,3.25,4.27,4.91,5.66,5.66
1980,6.55,7.76,7.40,7.88,7.97,8.39,7.46,8.26,8.73,7.49,8.23,7.19,7.19
1981,7.26,6.23,6.06,5.01,5.10,4.67,4.41,4.15,3.95,4.20,3.80,4.34,4.34
1982,3.26,3.26,2.99,2.96,2.43,2.30,1.92,3.21,3.16,3.15,2.27,2.02,2.02
1983,2.14,1.89,2.40,2.00,2.74,2.12,2.26,1.25,0.98,1.47,1.85,1.73,1.73
1984,1.85,2.85,2.46,2.33,1.94,1.83,2.58,1.97,2.31,2.17,2.18,2.67,2.67
1985,2.79,1.69,1.92,2.28,1.67,2.40,2.39,3.02,1.54,1.77,1.54,1.42,1.42
1986,1.42,1.78,1.30,0.94,1.17,0.59,0.12,0.12,0.47,-0.35,0.00,-0.35,-0.35
1987,-1.05,-0.93,-0.58,0.12,0.00,0.35,0.12,0.47,0.81,0.70,0.70,0.82,0.82
1988,0.94,0.71,0.70,0.35,0.12,0.23,0.47,0.70,0.58,1.15,1.16,1.05,1.05
1989,1.05,0.93,1.16,2.31,2.89,2.89,3.02,2.54,2.64,2.85,2.29,2.64,2.64
1990,3.34,3.82,3.56,2.71,2.58,2.36,2.25,2.82,2.80,3.11,3.92,3.70,3.70
1991,3.90,3.56,3.66,3.41,3.40,3.41,3.52,3.29,2.61,2.58,3.02,2.70,2.70
1992,1.82,1.94,2.03,2.45,2.12,2.34,1.60,1.70,2.12,1.15,0.73,1.16,1.16
1993,1.26,1.48,1.15,0.83,0.83,0.83,1.99,1.88,1.45,1.24,0.94,1.04,1.04
1994,1.25,1.14,1.35,0.82,0.82,0.51,-0.21,0.00,0.20,0.82,1.03,0.62,0.62
1995,0.51,0.21,-0.31,-0.20,-0.10,0.20,0.10,-0.20,0.10,-0.71,-0.71,-0.41,-0.41
1996,-0.51,-0.41,-0.10,0.20,0.20,0.00,0.41,0.21,0.00,0.51,0.51,0.62,0.62
1997,0.62,0.62,0.51,1.94,1.94,2.25,1.94,2.15,2.45,2.55,2.15,1.84,1.84
