﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1970,,0.32,0.97,0.96,-0.63,0.00,0.00,-0.32,1.92,1.57,0.00,0.62,5.52
1971,0.92,0.00,0.30,1.22,0.30,0.30,0.00,0.00,2.39,0.29,-0.87,0.00,4.92
1972,0.00,0.59,0.87,1.16,0.29,0.28,0.00,0.57,0.56,0.56,0.00,0.56,5.57
1973,1.11,0.82,2.45,1.60,1.83,0.26,0.77,0.76,2.78,0.49,0.73,3.40,18.33
1974,4.23,3.15,0.66,2.60,0.42,0.42,2.10,1.03,1.22,2.41,0.78,0.39,21.13
1975,1.16,0.00,0.96,1.71,0.56,0.00,0.19,-0.19,2.23,1.45,-0.54,0.00,7.75
1976,1.98,0.71,0.35,2.27,0.51,0.17,0.51,-0.51,2.37,0.66,0.00,1.15,10.61
1977,0.98,0.48,0.48,1.75,0.94,-0.47,-0.31,0.16,1.56,0.77,-1.07,-0.31,5.04
1978,0.46,0.46,0.92,1.06,0.60,-0.45,0.30,0.30,1.04,0.30,-1.03,-0.15,3.87
1979,0.15,-0.30,0.90,1.33,0.73,0.14,0.87,-1.00,1.30,1.29,-0.42,0.57,5.66
1980,0.99,0.84,0.55,1.79,0.81,0.54,0.00,-0.27,1.74,0.13,0.26,-0.39,7.19
1981,1.05,-0.13,0.39,0.78,0.90,0.13,-0.26,-0.51,1.54,0.38,-0.13,0.13,4.34
1982,0.00,-0.13,0.13,0.76,0.38,0.00,-0.62,0.75,1.49,0.37,-0.98,-0.12,2.02
1983,0.12,-0.37,0.62,0.37,1.10,-0.61,-0.49,-0.25,1.23,0.85,-0.60,-0.24,1.73
1984,0.24,0.61,0.24,0.24,0.72,-0.71,0.24,-0.84,1.57,0.71,-0.59,0.24,2.67
1985,0.36,-0.47,0.47,0.59,0.12,0.00,0.23,-0.23,0.12,0.94,-0.81,0.12,1.42
1986,0.35,-0.12,0.00,0.23,0.35,-0.58,-0.23,-0.23,0.47,0.12,-0.47,-0.23,-0.35
1987,-0.35,0.00,0.35,0.94,0.23,-0.23,-0.46,0.12,0.81,0.00,-0.46,-0.12,0.82
1988,-0.23,-0.23,0.35,0.58,0.00,-0.12,-0.23,0.35,0.69,0.57,-0.46,-0.23,1.05
1989,-0.23,-0.35,0.58,1.72,0.56,-0.11,-0.11,-0.11,0.79,0.78,-1.00,0.11,2.64
1990,0.45,0.11,0.33,0.89,0.44,-0.33,-0.22,0.44,0.77,1.09,-0.22,-0.11,3.70
1991,0.65,-0.21,0.43,0.64,0.43,-0.32,-0.11,0.21,0.11,1.06,0.21,-0.42,2.70
1992,-0.21,-0.11,0.53,1.05,0.10,-0.10,-0.83,0.31,0.52,0.10,-0.21,0.00,1.16
1993,-0.10,0.10,0.21,0.73,0.10,-0.10,0.31,0.21,0.10,-0.10,-0.51,0.10,1.04
1994,0.10,0.00,0.41,0.20,0.10,-0.41,-0.41,0.41,0.31,0.51,-0.30,-0.31,0.62
1995,0.00,-0.31,-0.10,0.31,0.20,-0.10,-0.51,0.10,0.62,-0.31,-0.31,0.00,-0.41
1996,-0.10,-0.21,0.21,0.62,0.20,-0.31,-0.10,-0.10,0.41,0.20,-0.31,0.10,0.62
1997,-0.10,-0.20,0.10,2.04,0.20,0.00,-0.40,0.10,0.70,0.30,-0.70,-0.20,1.84
1998,-0.10,-0.10,0.40,0.20,0.30,-0.40,-0.60,-0.10,0.80,0.70,-0.10,-0.40,0.60
1999,-0.50,-0.40,0.10,0.50,0.00,-0.30,-0.40,0.30,0.30,0.20,-0.60,-0.30,-1.10
2000,-0.10,-0.30,0.20,0.20,0.10,-0.20,-0.30,0.30,-0.10,0.00,-0.30,0.10,-0.40
2001,0.00,-0.30,-0.20,0.20,0.10,-0.30,-0.30,0.41,-0.20,0.00,-0.51,-0.10,-1.21
2002,-0.20,-0.51,0.21,0.31,0.31,-0.10,-0.41,0.31,0.00,-0.20,0.00,0.00,-0.31
2003,-0.31,-0.31,0.31,0.31,0.21,-0.31,-0.21,0.21,0.10,0.00,-0.51,0.10,-0.41
2004,-0.21,0.00,0.21,0.00,0.10,0.21,-0.31,0.10,0.31,0.51,-0.20,-0.51,0.21
2005,-0.21,-0.31,0.31,0.10,0.10,-0.41,-0.10,0.10,0.31,0.00,-0.41,0.10,-0.41
2006,0.10,-0.31,0.21,0.21,0.31,0.00,-0.31,0.72,0.00,-0.20,-0.51,0.10,0.31
2007,-0.21,-0.52,0.31,0.31,0.31,-0.21,-0.10,0.52,0.00,0.31,-0.20,0.20,0.72
2008,-0.20,-0.20,0.51,-0.10,0.82,0.41,0.20,0.30,0.00,-0.10,-0.80,-0.41,0.41
2009,-0.61,-0.31,0.31,0.10,-0.20,-0.21,-0.31,0.31,0.00,-0.41,-0.21,-0.21,-1.73
2010,0.10,0.00,0.21,0.10,-0.10,-0.21,-0.52,0.10,0.21,0.31,-0.31,-0.21,-0.31
2011,-0.10,0.00,0.21,0.21,-0.10,-0.10,0.00,0.10,0.00,0.10,-0.62,0.10,-0.21
2012,0.21,0.21,0.41,0.10,-0.31,-0.52,-0.31,0.21,0.10,0.00,-0.31,0.00,-0.21
2013,0.10,-0.21,0.21,0.31,0.10,0.00,0.21,0.31,0.31,0.10,0.10,0.10,1.67
2014,-0.21,0.00,0.31,2.05,0.40,-0.10,0.10,0.10,0.30,-0.30,-0.40,0.10,2.36
2015,-0.10,-0.20,0.30,0.50,0.20,-0.20,-0.10,0.10,0.10,-0.10,-0.30,-0.10,0.10
2016,-0.30,0.10,0.10,0.20,0.10,-0.10,-0.30,0.10,0.10,0.60,0.00,-0.30,0.30
2017,-0.10,-0.20,0.10,0.40,0.10,-0.20,-0.10,0.20,0.20,0.10,0.30,0.30,1.10
2018,0.10,0.00,-0.30,-0.10,0.10,-0.10,0.10,0.59,0.10,0.29,-0.20,-0.29,0.30
2019,0.00,0.00,0.00,0.30,0.00,-0.20,0.00,0.20,0.10,0.29,0.10,0.00,0.79
2020,-0.10,-0.20,-0.10,0.00,-0.10,-0.10,0.20,0.10,0.00,-0.20,-0.49,,-0.98
