﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1962,0.36,1.65,2.99,4.16,5.77,6.90,6.90,6.46,7.02,7.64,8.71,9.91,9.91
1963,10.36,10.73,11.91,10.28,9.50,6.93,8.06,9.45,8.55,7.81,6.43,5.48,5.48
1964,5.07,4.32,2.64,3.10,2.79,6.12,7.27,7.84,9.14,10.63,11.79,12.66,12.66
1965,13.95,15.82,16.37,16.79,16.96,14.90,12.62,11.44,11.41,10.19,10.02,9.38,9.38
1966,8.11,6.20,5.38,5.62,6.72,7.41,7.21,6.85,5.51,5.60,5.18,5.26,5.26
1967,5.50,6.41,6.86,7.31,6.14,5.01,5.14,6.48,7.11,6.90,7.25,6.56,6.56
1968,6.81,5.99,6.62,6.08,5.37,6.59,5.65,4.19,3.74,3.65,2.20,2.88,2.88
1969,2.36,1.74,1.32,1.62,1.95,0.48,2.11,2.37,2.72,2.79,3.02,3.43,3.43
1970,4.16,4.39,4.55,3.91,3.23,4.84,5.99,7.33,7.61,8.27,7.60,6.78,6.78
1971,7.39,7.72,8.03,8.57,9.95,10.00,7.96,6.47,7.25,7.36,8.54,9.64,9.64
1972,8.58,8.58,8.49,7.36,7.23,7.03,8.49,9.42,9.66,9.20,7.91,7.35,7.35
1973,8.06,8.32,8.16,9.69,10.76,12.18,11.85,12.53,12.88,13.89,13.85,14.20,14.20
1974,14.02,14.23,15.76,16.64,16.40,15.16,15.29,15.29,15.12,14.53,17.55,17.88,17.88
1975,18.83,19.56,17.78,17.28,17.25,17.06,17.52,17.43,17.45,16.21,13.83,14.10,14.10
1976,13.85,14.05,15.94,16.24,20.09,19.03,17.89,17.05,17.39,19.01,20.45,19.77,19.77
1977,22.22,22.66,22.75,22.50,18.16,22.22,25.45,28.43,27.82,28.03,26.70,26.39,26.39
1978,24.35,23.73,22.39,22.73,22.89,20.75,19.45,17.72,17.06,16.32,15.89,16.54,16.54
1979,16.68,16.44,16.16,15.48,15.67,15.53,15.52,14.65,15.22,15.70,15.48,15.59,15.59
1980,16.77,16.91,16.33,15.70,15.16,15.92,15.08,15.29,15.00,14.39,15.28,15.21,15.21
1981,14.41,13.97,15.62,15.65,15.39,13.72,14.34,14.39,14.08,14.45,14.27,14.41,14.41
1982,14.45,14.76,13.62,13.98,15.10,16.10,15.33,14.74,13.96,13.82,13.21,14.01,14.01
1983,13.58,13.27,12.85,12.91,11.76,11.35,10.33,11.04,11.80,12.19,12.97,12.22,12.22
1984,12.07,11.93,12.15,11.15,11.29,11.43,12.74,12.02,11.35,10.53,9.97,9.03,9.03
1985,9.36,9.74,9.54,10.15,9.90,8.94,7.91,7.32,8.28,8.18,8.46,8.18,8.18
1986,9.25,8.95,8.64,7.79,7.76,8.93,9.40,9.54,9.48,9.32,8.24,8.25,8.25
1987,6.03,6.01,6.27,6.25,5.82,4.89,4.90,4.56,4.44,4.67,4.67,4.60,4.60
1988,4.46,4.30,4.45,3.85,3.98,4.36,4.67,5.75,5.71,5.20,5.38,5.84,5.84
1989,6.40,6.18,6.09,6.75,6.91,7.07,7.39,6.59,6.78,7.09,7.32,6.89,6.89
1990,6.69,7.29,7.00,6.96,6.80,6.54,6.25,6.47,6.47,6.98,6.70,6.55,6.55
1991,6.75,5.93,5.88,5.87,6.18,6.16,6.05,5.98,5.74,5.46,5.73,5.53,5.53
