﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1991,5.90,11.43,4.07,50.65,3.35,2.51,1.94,0.40,0.70,3.71,6.68,10.74,147.50
1992,158.63,50.51,19.38,16.02,15.78,11.44,13.05,8.83,8.82,12.60,21.05,30.71,1559.15
1993,14.82,19.72,28.13,24.80,19.66,26.25,23.25,25.12,35.98,44.55,43.16,45.50,1996.63
1994,40.70,18.66,10.20,28.58,28.72,19.54,26.64,53.44,25.54,25.69,40.53,31.32,1959.70
1995,39.19,33.67,19.99,14.45,3.42,2.53,5.20,2.95,5.24,3.42,3.68,3.88,243.96
1996,5.56,4.00,1.98,1.52,0.64,2.29,2.04,1.34,1.82,1.34,3.89,7.40,39.30
1997,13.27,6.63,2.27,4.26,4.98,4.48,1.38,0.97,4.96,3.16,1.83,2.31,63.11
1998,3.87,3.09,3.29,3.76,3.42,2.68,2.83,3.83,17.62,20.95,25.03,21.74,181.75
1999,16.55,13.70,12.12,7.41,8.85,7.12,5.96,7.06,12.14,14.20,14.31,13.65,251.20
2000,14.11,9.25,5.78,5.06,4.67,6.10,4.70,3.58,6.75,5.16,5.39,5.11,107.50
2001,4.77,3.88,3.92,3.28,2.63,2.13,1.57,0.76,2.05,3.57,4.55,5.53,46.12
2002,6.10,3.57,2.59,2.86,2.24,1.39,1.19,1.12,1.17,1.69,3.18,3.24,34.79
2003,4.27,1.85,1.82,2.01,2.03,1.75,1.47,0.21,1.65,1.93,1.86,2.02,25.37
2004,1.85,1.85,1.18,1.29,0.68,1.03,0.91,-0.18,0.09,1.23,1.56,2.10,14.44
2005,0.71,0.93,0.99,0.53,0.57,0.15,0.85,-0.27,0.05,0.94,0.50,1.73,7.94
2006,1.30,0.16,0.13,0.88,0.33,0.24,0.51,-0.66,0.18,0.70,1.84,0.84,6.62
2007,1.76,0.84,0.38,-0.18,0.38,0.43,0.48,0.26,0.94,1.54,2.22,2.44,12.07
2008,2.54,0.66,0.84,1.15,1.28,0.60,0.76,0.17,1.03,1.01,1.35,1.18,13.30
2009,4.12,1.23,0.64,0.43,0.32,0.43,0.38,-0.22,0.33,0.43,0.32,1.33,10.11
2010,0.79,0.53,1.12,0.67,0.79,0.18,0.29,0.61,1.61,1.05,0.90,0.97,9.93
2011,1.42,2.69,1.89,4.46,13.14,8.62,3.51,8.93,13.59,8.17,8.11,2.28,108.69
2012,1.93,1.54,1.46,1.71,1.58,1.82,1.34,2.33,1.30,1.78,1.69,1.39,21.78
2013,3.01,1.24,1.05,0.46,0.72,0.33,0.98,0.13,1.67,1.85,1.55,2.39,16.47
2014,1.61,1.99,1.26,1.55,2.22,1.15,0.85,0.80,1.23,1.24,0.62,0.62,16.22
2015,2.36,1.65,0.83,0.90,0.65,0.72,0.21,0.22,1.33,0.83,0.48,1.20,11.97
2016,1.86,2.91,0.83,0.71,0.49,0.39,0.35,-0.15,0.67,0.80,0.79,0.48,10.58
2017,0.87,0.54,0.28,0.66,0.28,0.71,-0.11,-0.79,0.25,1.20,0.45,0.17,4.59
2018,0.75,0.91,0.78,0.29,-0.28,0.43,-0.16,0.13,0.81,0.51,0.56,0.78,5.64
2019,0.88,,,,,,,,,,,,0.88
