﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1991,,,,,,,,,,,,147.50,147.50
1992,504.44,716.44,836.56,621.24,707.95,778.37,874.07,955.88,1041.04,1138.81,1305.64,1559.15,1559.15
1993,636.60,485.92,528.87,576.48,599.18,692.06,763.55,892.79,1140.59,1492.61,1783.51,1996.63,1996.63
1994,2469.18,2446.43,2090.12,2156.45,2327.29,2198.29,2261.50,2796.01,2573.67,2224.82,2182.11,1959.70,1959.70
1995,1937.60,2195.35,2399.26,2124.61,1687.36,1433.03,1173.49,754.44,616.28,489.37,334.82,243.96,243.96
1996,160.86,102.96,72.49,53.01,48.89,48.54,44.08,41.83,37.22,34.46,34.73,39.30,39.30
1997,49.47,53.25,53.69,57.84,64.64,68.17,67.08,66.47,71.60,74.69,71.22,63.11,63.11
1998,49.57,44.61,46.05,45.35,43.19,40.72,42.73,46.78,64.48,92.85,136.78,181.75,181.75
1999,216.14,248.68,278.49,291.80,312.37,330.21,343.30,357.09,335.80,311.47,276.19,251.20,251.20
2000,243.84,230.39,211.70,204.88,193.18,190.38,186.93,177.60,164.26,143.34,124.35,107.50,107.50
2001,90.51,81.15,77.96,74.95,71.54,65.12,60.18,55.82,48.96,46.71,45.54,46.12,46.12
2002,47.98,47.53,45.65,45.05,44.50,43.46,42.92,43.43,42.19,39.61,37.78,34.79,34.79
2003,32.47,30.27,29.29,28.22,27.96,28.41,28.77,27.61,28.21,28.52,26.87,25.37,25.37
2004,22.46,22.46,21.69,20.83,19.24,18.39,17.74,17.28,15.48,14.69,14.35,14.44,14.44
2005,13.16,12.14,11.93,11.09,10.96,10.00,9.93,9.83,9.79,9.48,8.33,7.94,7.94
2006,8.57,7.74,6.83,7.20,6.94,7.04,6.68,6.26,6.40,6.15,7.56,6.62,6.62
2007,7.10,7.83,8.10,6.96,7.02,7.22,7.19,8.18,9.00,9.91,10.32,12.07,12.07
2008,12.93,12.73,13.25,14.76,15.78,15.98,16.30,16.20,16.30,15.70,14.71,13.30,13.30
2009,15.05,15.70,15.47,14.65,13.56,13.37,12.94,12.50,11.72,11.08,9.95,10.11,10.11
2010,6.59,5.85,6.36,6.61,7.11,6.85,6.75,7.64,9.01,9.68,10.32,9.93,9.93
2011,10.61,12.99,13.85,18.14,32.61,43.79,48.40,60.67,79.62,92.27,106.01,108.69,108.69
2012,109.74,107.39,106.51,101.07,80.53,69.23,65.68,55.64,38.80,30.60,22.85,21.78,21.78
2013,23.07,22.70,22.21,20.71,19.68,17.93,17.51,14.99,15.41,15.49,15.33,16.47,16.47
2014,14.88,15.73,15.97,17.23,18.98,19.95,19.80,20.60,20.08,19.36,18.26,16.22,16.22
2015,17.08,16.69,16.19,15.45,13.67,13.19,12.47,11.83,11.94,11.48,11.33,11.97,11.97
2016,11.42,12.80,12.80,12.59,12.41,12.04,12.20,11.79,11.06,11.03,11.37,10.58,10.58
2017,9.50,6.98,6.40,6.34,6.12,6.46,5.97,5.29,4.85,5.27,4.91,4.59,4.59
2018,4.47,4.85,5.37,4.99,4.40,4.11,4.06,5.02,5.61,4.89,5.00,5.64,5.64
2019,5.78,,,,,,,,,,,,0.88
