﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1960,1.59,0.99,0.99,1.18,1.18,2.38,1.37,1.17,1.56,1.75,2.34,3.52,3.52
1961,3.52,3.94,4.12,3.50,3.31,1.55,0.97,0.58,0.96,0.57,-0.19,-0.75,-0.75
1962,-1.32,-2.08,-1.88,-1.50,-1.32,-0.19,0.00,0.38,0.00,1.14,1.34,1.71,1.71
1963,3.45,4.06,4.41,3.81,3.44,2.86,3.26,2.68,2.67,2.07,1.89,1.31,1.31
1964,0.37,0.74,0.37,0.37,0.92,1.11,0.93,0.75,1.11,1.29,0.93,1.48,1.48
1965,1.48,1.11,1.28,2.01,2.38,3.12,3.31,4.07,3.67,4.19,4.77,4.91,4.91
1966,5.27,5.11,5.42,5.91,5.54,4.63,4.45,4.09,4.78,4.72,4.73,4.68,4.68
1967,4.49,4.34,4.29,3.55,2.37,1.70,1.70,1.03,0.51,-0.67,-1.17,-1.32,-1.32
1968,-1.32,-1.33,-1.15,-1.47,-0.33,0.50,0.50,1.18,1.18,1.85,2.03,2.68,2.68
1969,2.51,2.02,2.00,2.99,2.49,2.83,3.00,1.84,2.49,2.48,2.82,2.12,2.12
1970,2.29,1.98,2.77,2.90,3.72,3.72,2.43,2.30,3.24,3.38,3.23,3.68,3.68
1971,3.35,2.92,3.02,3.13,4.06,3.28,3.00,2.73,2.83,2.34,2.97,2.93,2.93
1972,3.25,3.62,4.16,3.95,3.15,3.47,3.83,4.22,4.12,5.33,5.92,6.60,6.60
1973,6.89,7.45,7.84,8.32,10.03,13.28,13.15,15.29,19.35,23.12,29.37,30.66,30.66
1974,33.61,33.38,33.47,32.61,31.84,30.15,31.72,28.48,24.82,20.89,15.17,13.46,13.46
1975,11.95,13.57,14.08,14.02,12.73,11.58,10.70,11.94,13.48,14.95,15.48,15.65,15.65
1976,14.89,14.19,13.42,13.37,14.13,14.82,14.41,13.92,12.58,11.49,11.41,11.73,11.73
1977,11.33,11.04,10.80,11.95,11.84,11.67,12.75,12.78,12.56,13.26,13.08,12.78,12.78
1978,13.40,13.18,13.41,13.13,13.16,13.56,12.28,12.03,12.05,11.51,11.43,11.52,11.52
1979,14.91,15.81,16.06,16.39,16.68,16.70,19.90,20.79,20.89,21.96,22.78,24.75,24.75
1980,23.54,23.82,23.80,24.91,25.00,27.00,24.54,24.44,24.36,24.25,26.23,26.20,26.20
1981,25.65,26.54,25.60,24.34,24.35,23.31,23.47,23.69,25.44,25.38,23.80,22.51,22.51
1982,21.29,20.16,20.90,21.98,22.23,23.79,23.11,22.03,19.94,19.76,19.72,19.04,19.04
1983,19.16,20.96,22.38,20.62,20.89,18.11,18.31,20.00,20.87,20.90,19.95,20.15,20.15
1984,20.10,19.06,17.58,18.03,17.74,19.22,19.40,18.75,17.94,17.94,17.93,18.05,18.05
1985,19.04,18.30,18.18,17.66,17.03,17.27,16.63,17.74,20.15,21.15,22.89,24.82,24.82
1986,24.96,24.25,24.62,24.79,24.41,24.39,24.71,24.17,22.78,22.05,19.67,17.00,17.00
1987,15.61,16.83,16.87,17.57,17.74,18.03,16.89,16.53,14.69,15.18,15.32,15.76,15.76
1988,14.27,13.38,13.17,13.00,12.56,11.75,13.13,13.91,14.82,14.14,14.08,13.97,13.97
1989,14.05,13.93,13.47,13.13,13.10,13.10,13.42,13.48,14.64,13.55,13.60,14.85,14.85
