﻿Year, January, February, March, April, May, June, July, August, September, October, November, December
1996,69.400000000000,69.700000000000,70.000000000000,70.190000000000,70.370000000000,70.390000000000,70.280000000000,70.320000000000,70.530000000000,70.580000000000,70.610000000000,70.800000000000
1997,70.920000000000,71.070000000000,71.190000000000,71.220000000000,71.430000000000,71.470000000000,71.450000000000,71.610000000000,71.740000000000,71.780000000000,71.870000000000,71.950000000000
1998,71.830000000000,72.000000000000,72.130000000000,72.350000000000,72.540000000000,72.550000000000,72.470000000000,72.530000000000,72.580000000000,72.570000000000,72.580000000000,72.650000000000
1999,72.520000000000,72.670000000000,72.950000000000,73.220000000000,73.300000000000,73.280000000000,73.260000000000,73.370000000000,73.500000000000,73.520000000000,73.610000000000,73.860000000000
2000,73.750000000000,73.980000000000,74.240000000000,74.340000000000,74.460000000000,74.680000000000,74.660000000000,74.710000000000,75.090000000000,75.120000000000,75.280000000000,75.500000000000
2001,75.120000000000,75.340000000000,75.720000000000,76.180000000000,76.580000000000,76.690000000000,76.440000000000,76.440000000000,76.670000000000,76.690000000000,76.620000000000,76.930000000000
2002,76.960000000000,77.080000000000,77.500000000000,77.850000000000,77.990000000000,77.960000000000,77.850000000000,77.930000000000,78.140000000000,78.320000000000,78.270000000000,78.620000000000
2003,78.500000000000,78.820000000000,79.250000000000,79.380000000000,79.340000000000,79.390000000000,79.280000000000,79.420000000000,79.710000000000,79.820000000000,79.840000000000,80.080000000000
2004,79.840000000000,80.030000000000,80.470000000000,80.850000000000,81.160000000000,81.200000000000,81.030000000000,81.170000000000,81.270000000000,81.580000000000,81.560000000000,81.850000000000
2005,81.420000000000,81.690000000000,82.210000000000,82.550000000000,82.750000000000,82.830000000000,82.770000000000,82.950000000000,83.330000000000,83.530000000000,83.380000000000,83.620000000000
2006,83.280000000000,83.520000000000,83.920000000000,84.470000000000,84.760000000000,84.850000000000,84.760000000000,84.910000000000,84.950000000000,85.020000000000,85.080000000000,85.400000000000
2007,85.030000000000,85.310000000000,85.830000000000,86.310000000000,86.540000000000,86.650000000000,86.420000000000,86.530000000000,86.850000000000,87.300000000000,87.750000000000,88.110000000000
2008,87.920000000000,88.300000000000,89.040000000000,89.410000000000,89.970000000000,90.340000000000,90.260000000000,90.230000000000,90.480000000000,90.510000000000,90.170000000000,90.010000000000
2009,89.460000000000,89.930000000000,90.250000000000,90.550000000000,90.720000000000,90.900000000000,90.480000000000,90.740000000000,90.770000000000,90.950000000000,91.100000000000,91.390000000000
2010,90.940000000000,91.240000000000,92.070000000000,92.470000000000,92.600000000000,92.640000000000,92.380000000000,92.560000000000,92.810000000000,93.090000000000,93.230000000000,93.830000000000
2011,93.440000000000,93.880000000000,94.900000000000,95.480000000000,95.560000000000,95.510000000000,95.100000000000,95.300000000000,95.900000000000,96.200000000000,96.350000000000,96.680000000000
2012,96.140000000000,96.640000000000,97.630000000000,98.090000000000,98.000000000000,97.890000000000,97.520000000000,97.870000000000,98.480000000000,98.750000000000,98.620000000000,98.950000000000
2013,98.160000000000,98.560000000000,99.460000000000,99.450000000000,99.550000000000,99.600000000000,99.200000000000,99.330000000000,99.740000000000,99.660000000000,99.580000000000,99.920000000000
2014,99.040000000000,99.360000000000,100.070000000000,100.250000000000,100.160000000000,100.260000000000,99.740000000000,99.840000000000,100.150000000000,100.140000000000,99.930000000000,99.840000000000
2015,98.570000000000,99.070000000000,99.970000000000,100.360000000000,100.620000000000,100.590000000000,100.120000000000,100.110000000000,100.230000000000,100.340000000000,100.010000000000,100.020000000000
2016,98.830000000000,98.980000000000,99.930000000000,100.130000000000,100.480000000000,100.650000000000,100.280000000000,100.340000000000,100.640000000000,100.870000000000,100.650000000000,101.160000000000
2017,100.490000000000,100.930000000000,101.580000000000,102.100000000000,102.090000000000,102.150000000000,101.830000000000,102.080000000000,102.440000000000,102.550000000000,102.500000000000,102.820000000000
2018,102.120000000000,102.350000000000,103.170000000000,103.600000000000,104.160000000000,104.280000000000,104.120000000000,104.320000000000,104.660000000000,104.910000000000,104.510000000000,104.500000000000
2019,103.640000000000,104.020000000000,104.850000000000,105.580000000000,105.790000000000,105.900000000000,105.590000000000,105.730000000000,105.900000000000,106.030000000000,105.850000000000,106.140000000000
2020,105.440000000000,105.660000000000,106.140000000000,106.370000000000,106.380000000000,106.760000000000,106.510000000000,106.130000000000,106.170000000000,106.370000000000,106.070000000000,106.410000000000
