﻿Year, January, February, March, April, May, June, July, August, September, October, November, December
1959,1.142627000000,1.142627000000,1.147170000000,1.156257000000,1.153985000000,1.147170000000,1.158528000000,1.160800000000,1.163072000000,1.165343000000,1.163072000000,1.163072000000
1960,1.160800000000,1.153985000000,1.158528000000,1.169887000000,1.167615000000,1.174430000000,1.174430000000,1.174430000000,1.181245000000,1.185788000000,1.190331000000,1.203961000000
1961,1.201689000000,1.199418000000,1.206233000000,1.210776000000,1.206233000000,1.192603000000,1.185788000000,1.181245000000,1.192603000000,1.192603000000,1.188060000000,1.194874000000
1962,1.185788000000,1.174430000000,1.183516000000,1.192603000000,1.190331000000,1.190331000000,1.185788000000,1.185788000000,1.192603000000,1.206233000000,1.203961000000,1.215319000000
1963,1.226677000000,1.222134000000,1.235764000000,1.238035000000,1.231220000000,1.224406000000,1.224406000000,1.217591000000,1.224406000000,1.231220000000,1.226677000000,1.231220000000
1964,1.231220000000,1.231220000000,1.240307000000,1.242579000000,1.242579000000,1.238035000000,1.235764000000,1.226677000000,1.238035000000,1.247122000000,1.238035000000,1.249393000000
1965,1.249393000000,1.244850000000,1.256208000000,1.267566000000,1.272110000000,1.276653000000,1.276653000000,1.276653000000,1.283468000000,1.299369000000,1.297098000000,1.310727000000
1966,1.315271000000,1.308456000000,1.324357000000,1.342530000000,1.342530000000,1.335715000000,1.333444000000,1.328900000000,1.344802000000,1.360703000000,1.358431000000,1.372061000000
1967,1.374333000000,1.365246000000,1.381148000000,1.390234000000,1.374333000000,1.358431000000,1.356160000000,1.342530000000,1.351617000000,1.351617000000,1.342530000000,1.353888000000
1968,1.356160000000,1.347073000000,1.365246000000,1.369789000000,1.369789000000,1.365246000000,1.362975000000,1.358431000000,1.367518000000,1.376604000000,1.369789000000,1.390234000000
1969,1.390234000000,1.374333000000,1.392506000000,1.410679000000,1.403864000000,1.403864000000,1.403864000000,1.383419000000,1.401592000000,1.410679000000,1.408407000000,1.419765000000
1970,1.422037000000,1.401592000000,1.431123000000,1.451568000000,1.456111000000,1.456111000000,1.437938000000,1.415222000000,1.447025000000,1.458383000000,1.453840000000,1.472013000000
1971,1.469741000000,1.442482000000,1.474284000000,1.497000000000,1.515173000000,1.503815000000,1.481099000000,1.453840000000,1.487914000000,1.492457000000,1.497000000000,1.515173000000
1972,1.517445000000,1.494729000000,1.535618000000,1.556063000000,1.562878000000,1.556063000000,1.537890000000,1.515173000000,1.549248000000,1.571964000000,1.585594000000,1.615125000000
1973,1.621940000000,1.606038000000,1.656014000000,1.685545000000,1.719620000000,1.762781000000,1.740064000000,1.746879000000,1.849102000000,1.935424000000,2.051277000000,2.110339000000
1974,2.167130000000,2.142142000000,2.210290000000,2.235278000000,2.267081000000,2.294341000000,2.292069000000,2.244365000000,2.307970000000,2.339773000000,2.362489000000,2.394292000000
1975,2.426095000000,2.432910000000,2.521503000000,2.548763000000,2.555578000000,2.560121000000,2.537404000000,2.512417000000,2.619183000000,2.689603000000,2.728221000000,2.769110000000
1976,2.787283000000,2.778197000000,2.859975000000,2.889506000000,2.916766000000,2.939482000000,2.903136000000,2.862247000000,2.948568000000,2.998544000000,3.039433000000,3.093952000000
1977,3.103039000000,3.084866000000,3.168916000000,3.234793000000,3.262053000000,3.282497000000,3.273411000000,3.227978000000,3.318843000000,3.396078000000,3.436968000000,3.489215000000
