﻿Year, January, February, March, April, May, June, July, August, September, October, November, December
1988,139.200000000000,144.400000000000,152.400000000000,161.900000000000,167.500000000000,169.000000000000,171.700000000000,175.800000000000,186.200000000000,196.600000000000,207.100000000000,212.200000000000
1989,226.200000000000,237.000000000000,244.200000000000,259.400000000000,267.300000000000,272.900000000000,281.200000000000,291.100000000000,307.500000000000,326.500000000000,340.700000000000,348.600000000000
1990,362.000000000000,378.000000000000,397.600000000000,424.000000000000,437.300000000000,443.600000000000,439.500000000000,450.700000000000,489.900000000000,523.400000000000,549.600000000000,559.200000000000
1991,586.400000000000,618.200000000000,645.200000000000,687.500000000000,710.400000000000,731.400000000000,741.000000000000,770.500000000000,817.400000000000,871.300000000000,917.000000000000,957.000000000000
1992,1046.700000000000,1099.400000000000,1152.900000000000,1196.200000000000,1206.700000000000,1212.600000000000,1228.600000000000,1275.500000000000,1370.500000000000,1474.100000000000,1546.000000000000,1588.300000000000
1993,1672.300000000000,1738.800000000000,1821.700000000000,1901.600000000000,1991.400000000000,2027.900000000000,2126.900000000000,2183.700000000000,2305.800000000000,2464.700000000000,2622.300000000000,2717.200000000000
1994,2837.000000000000,3007.500000000000,3163.300000000000,3944.800000000000,4337.400000000000,4377.000000000000,4452.600000000000,4543.100000000000,4868.300000000000,5330.400000000000,5761.900000000000,6127.000000000000
1995,6542.100000000000,6918.100000000000,7201.800000000000,7665.500000000000,7911.200000000000,8069.900000000000,8304.700000000000,8625.300000000000,9311.400000000000,10036.100000000000,10592.000000000000,10962.300000000000
1996,11810.900000000000,12272.500000000000,12879.700000000000,13770.100000000000,14423.800000000000,14721.800000000000,14926.800000000000,15630.000000000000,16643.200000000000,17925.500000000000,18897.500000000000,19344.800000000000
1997,20404.100000000000,21603.200000000000,22818.400000000000,24586.000000000000,25614.000000000000,26192.900000000000,27535.300000000000,29129.300000000000,31381.800000000000,34412.700000000000,36779.300000000000,38535.800000000000
1998,41133.900000000000,43077.200000000000,44789.100000000000,47183.500000000000,48689.800000000000,49291.200000000000,50882.100000000000,52818.500000000000,56558.400000000000,60194.700000000000,62888.900000000000,64913.500000000000
1999,67753.900000000000,69744.500000000000,72406.900000000000,76128.300000000000,78455.000000000000,80910.500000000000,83673.500000000000,87090.300000000000,92372.700000000000,98284.700000000000,102385.800000000000,108380.800000000000
2000,113290.600000000000,117305.700000000000,120571.300000000000,123662.100000000000,126626.700000000000,127433.400000000000,130248.100000000000,133054.800000000000,137246.800000000000,141834.600000000000,147340.400000000000,151026.200000000000
2001,154183.800000000000,156768.900000000000,165677.800000000000,182841.500000000000,192391.700000000000,198219.500000000000,202510.300000000000,208229.100000000000,220973.200000000000,235003.600000000000,245762.300000000000,253617.500000000000
2002,266019.500000000000,270352.200000000000,273200.800000000000,279490.800000000000,281274.600000000000,282867.600000000000,285923.100000000000,291854.000000000000,302564.000000000000,313689.100000000000,323250.600000000000,328469.100000000000
2003,335586.200000000000,342404.700000000000,352737.700000000000,361073.000000000000,367551.800000000000,367020.700000000000,365038.500000000000,365419.800000000000,372924.500000000000,378839.300000000000,385185.800000000000,388495.500000000000
2004,390176.800000000000,391833.000000000000,394760.600000000000,397411.600000000000,399122.200000000000,398460.000000000000,398696.100000000000,400825.200000000000,404769.000000000000,413882.000000000000,420107.000000000000,422178.900000000000
2005,425843.700000000000,427412.700000000000,429373.800000000000,434519.500000000000,441279.800000000000,445140.200000000000,444955.900000000000,447510.200000000000,452838.800000000000,462428.000000000000,468174.100000000000,470634.700000000000
