﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1982,,2.28,2.28,0.95,0.30,1.69,1.02,1.35,3.11,2.71,2.32,3.50,23.68
1983,4.20,2.31,2.23,1.47,0.67,1.32,1.04,2.34,3.23,5.31,3.74,4.20,37.06
1984,3.45,1.53,3.10,6.23,4.85,6.49,0.92,2.49,2.07,4.36,3.85,1.86,49.68
1985,5.57,3.30,4.78,0.83,2.40,-0.76,1.42,2.59,4.75,6.26,4.64,1.61,44.19
1986,3.20,1.74,1.30,0.38,1.90,2.39,1.87,0.87,2.30,7.34,2.28,1.64,30.67
1987,2.94,2.70,3.74,2.09,4.93,-0.10,1.91,1.71,2.92,4.80,6.25,11.20,55.05
1988,5.98,3.74,5.54,6.23,3.46,0.90,1.60,2.39,5.92,5.59,5.34,2.46,61.57
1989,6.60,4.77,3.04,6.22,3.05,2.10,3.04,3.52,5.63,6.18,4.35,2.32,64.28
1990,3.84,4.42,5.19,6.64,3.14,1.44,-0.92,2.55,8.70,6.84,5.01,1.75,60.41
1991,4.86,5.42,4.37,6.56,3.33,2.96,1.31,3.98,6.09,6.59,5.25,4.36,71.14
1992,9.37,5.03,4.87,3.76,0.88,0.49,1.32,3.82,7.45,7.56,4.88,2.74,65.97
1993,5.29,3.98,4.77,4.39,4.72,1.83,4.88,2.67,5.59,6.89,6.39,3.62,71.08
1994,4.41,6.51,5.82,23.38,8.25,1.96,3.13,2.84,6.19,7.26,6.35,7.00,120.31
1995,7.05,4.87,4.52,5.82,3.31,2.58,3.07,4.33,7.68,6.32,4.72,3.77,76.05
1996,8.31,4.51,5.60,6.70,4.52,2.54,2.14,4.75,6.14,6.48,5.18,3.41,79.76
1997,5.87,5.66,5.40,6.62,4.69,2.88,6.26,6.20,7.31,8.33,6.63,5.14,99.09
1998,7.22,4.42,4.30,4.66,3.50,2.43,3.36,3.95,6.72,6.05,4.29,3.29,69.73
1999,4.80,3.17,4.05,4.87,2.94,3.25,3.82,4.21,5.99,6.33,4.20,5.95,68.79
2000,4.86,3.70,2.92,2.32,2.22,0.68,2.25,2.17,3.07,3.10,3.71,2.47,39.03
2001,2.51,1.80,6.07,10.33,5.05,3.13,2.39,2.94,5.89,6.07,4.23,3.22,68.53
2002,5.32,1.75,1.19,2.06,0.58,0.58,1.44,2.18,3.48,3.29,2.91,1.64,29.75
2003,2.59,1.54,1.96,0.99,0.96,0.08,-0.19,0.16,1.35,0.93,1.27,0.42,12.71
2004,0.66,0.52,0.96,0.50,0.43,-0.13,0.48,0.76,0.95,2.25,1.31,0.32,9.35
2005,0.55,0.02,0.26,0.71,0.92,0.10,-0.57,0.85,1.02,1.79,1.40,0.42,7.72
2006,0.75,0.22,0.27,1.34,1.88,0.34,0.85,-0.44,1.29,1.27,1.29,0.23,9.65
2007,1.00,0.43,0.92,1.21,0.50,-0.24,-0.73,0.02,1.03,1.81,1.95,0.22,8.39
2008,0.80,1.29,0.96,1.68,1.49,-0.36,0.58,-0.24,0.45,2.60,0.83,-0.41,10.06
2009,0.29,-0.34,1.10,0.02,0.64,0.11,0.25,-0.30,0.39,2.41,1.27,0.53,6.53
2010,1.85,1.45,0.58,0.60,-0.36,-0.56,-0.48,0.40,1.23,1.83,0.03,-0.30,6.40
2011,0.41,0.73,0.42,0.87,2.42,-1.43,-0.41,0.73,0.75,3.27,1.73,0.58,10.45
2012,0.56,0.56,0.41,1.52,-0.21,-0.90,-0.23,0.56,1.03,1.96,0.38,0.38,6.16
2013,1.65,0.30,0.66,0.42,0.15,0.76,0.31,-0.10,0.77,1.80,0.01,0.46,7.40
2014,1.98,0.43,1.13,1.34,0.40,0.31,0.45,0.09,0.14,1.90,0.18,-0.44,8.17
2015,1.10,0.71,1.19,1.63,0.56,-0.51,0.09,0.40,0.89,1.55,0.67,0.21,8.81
2016,1.82,-0.02,-0.04,0.78,0.58,0.47,1.16,-0.29,0.18,1.44,0.52,1.64,8.53
2017,2.46,0.81,1.02,1.31,0.45,-0.27,0.15,0.52,0.65,2.08,1.49,0.69,11.92
2018,1.02,0.73,0.99,1.87,1.62,2.61,0.55,2.30,6.30,2.67,-1.44,-0.40,20.30
2019,1.06,,,,,,,,,,,,1.06
