﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1983,28.88,28.92,28.86,29.53,29.99,29.52,29.54,30.80,30.95,34.27,36.14,37.06,37.06
1984,36.06,35.03,36.17,42.56,48.48,56.05,55.87,56.10,54.34,52.96,53.12,49.68,49.68
1985,52.77,55.43,57.97,49.94,46.44,36.47,37.15,37.28,40.89,43.46,44.54,44.19,44.19
1986,40.95,38.82,34.21,33.61,32.95,37.17,37.78,35.48,32.31,33.66,30.64,30.67,30.67
1987,30.34,31.58,34.74,37.04,41.12,37.68,37.74,38.89,39.73,36.43,41.72,55.05,55.05
1988,59.63,61.24,64.05,70.70,68.30,69.98,69.46,70.58,75.54,76.85,75.34,61.57,61.57
1989,62.50,64.13,60.24,60.22,59.58,61.48,63.77,65.59,65.15,66.07,64.51,64.28,64.28
1990,60.04,59.49,62.82,63.45,63.60,62.55,56.29,54.83,59.32,60.31,61.31,60.41,60.41
1991,61.99,63.54,62.27,62.15,62.45,64.88,68.60,70.96,66.85,66.47,66.85,71.14,71.14
1992,78.50,77.84,78.69,73.99,69.86,65.79,65.80,65.54,67.67,69.18,68.59,65.97,65.97
1993,59.77,58.16,58.01,58.97,65.03,67.24,73.12,71.20,68.25,67.20,69.62,71.08,71.08
1994,69.65,73.78,75.53,107.48,114.47,114.73,111.14,111.49,112.69,113.44,113.36,120.31,120.31
1995,125.89,122.42,119.67,88.41,79.81,80.91,80.80,83.43,86.01,84.36,81.53,76.05,76.05
1996,78.11,77.49,79.34,80.83,82.93,82.86,81.20,81.93,79.32,79.59,80.38,79.76,79.76
1997,75.72,77.65,77.30,77.16,77.46,78.05,85.23,87.79,89.86,93.16,95.82,99.09,99.09
1998,101.62,99.25,97.18,93.57,91.37,90.55,85.35,81.43,80.43,76.64,72.77,69.73,69.73
1999,65.90,63.93,63.54,63.85,62.97,64.27,65.00,65.40,64.27,64.70,64.55,68.79,68.79
2000,68.88,69.75,67.90,63.82,62.67,58.62,56.21,53.17,48.96,44.44,43.76,39.03,39.03
2001,35.92,33.42,37.51,48.27,52.39,56.10,56.33,57.50,61.80,66.47,67.29,68.53,68.53
2002,73.16,73.08,65.11,52.72,46.22,42.60,41.28,40.24,37.05,33.45,31.77,29.75,29.75
2003,26.38,26.12,27.08,25.76,26.23,25.60,23.58,21.13,18.64,15.93,14.08,12.71,12.71
2004,10.59,9.48,8.40,7.87,7.31,7.08,7.80,8.44,8.01,9.43,9.47,9.35,9.35
2005,9.24,8.69,7.94,8.18,8.70,8.95,7.82,7.91,7.99,7.52,7.61,7.72,7.72
2006,7.93,8.15,8.16,8.83,9.86,10.12,11.69,10.26,10.55,9.98,9.86,9.65,9.65
2007,9.93,10.16,10.86,10.72,9.23,8.60,6.90,7.39,7.12,7.70,8.40,8.39,8.39
2008,8.17,9.10,9.15,9.66,10.74,10.61,12.06,11.77,11.13,11.99,10.76,10.06,10.06
2009,9.50,7.73,7.89,6.13,5.24,5.73,5.39,5.33,5.27,5.08,5.53,6.53,6.53
2010,8.19,10.13,9.56,10.19,9.10,8.37,7.58,8.33,9.24,8.62,7.29,6.40,6.40
2011,4.90,4.16,3.99,4.26,7.17,6.24,6.31,6.65,6.15,7.66,9.48,10.45,10.45
2012,10.61,10.43,10.43,11.14,8.28,8.87,9.07,8.88,9.19,7.80,6.37,6.16,6.16
2013,7.31,7.03,7.29,6.13,6.51,8.30,8.88,8.17,7.88,7.71,7.32,7.40,7.40
2014,7.75,7.89,8.39,9.38,9.66,9.16,9.32,9.54,8.86,8.96,9.15,8.17,8.17
2015,7.24,7.55,7.61,7.91,8.09,7.20,6.81,7.14,7.95,7.58,8.10,8.81,8.81
2016,9.58,8.78,7.46,6.57,6.58,7.64,8.79,8.05,7.28,7.16,7.00,8.53,8.53
2017,9.22,10.13,11.29,11.87,11.72,10.90,9.79,10.68,11.20,11.90,12.98,11.92,11.92
2018,10.35,10.26,10.23,10.85,12.15,15.39,15.85,17.90,24.52,25.24,21.62,20.30,20.30
2019,20.35,,,,,,,,,,,,1.06
