﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1959,,0.00,0.40,0.79,-0.20,-0.59,0.99,0.20,0.20,0.20,-0.19,0.00,1.79
1960,-0.20,-0.59,0.39,0.98,-0.19,0.58,0.00,0.00,0.58,0.38,0.38,1.15,3.52
1961,-0.19,-0.19,0.57,0.38,-0.38,-1.13,-0.57,-0.38,0.96,0.00,-0.38,0.57,-0.75
1962,-0.76,-0.96,0.77,0.77,-0.19,0.00,-0.38,0.00,0.57,1.14,-0.19,0.94,1.71
1963,0.93,-0.37,1.12,0.18,-0.55,-0.55,0.00,-0.56,0.56,0.56,-0.37,0.37,1.31
1964,0.00,0.00,0.74,0.18,0.00,-0.37,-0.18,-0.74,0.93,0.73,-0.73,0.92,1.48
1965,0.00,-0.36,0.91,0.90,0.36,0.36,0.00,0.00,0.53,1.24,-0.17,1.05,4.91
1966,0.35,-0.52,1.22,1.37,0.00,-0.51,-0.17,-0.34,1.20,1.18,-0.17,1.00,4.68
1967,0.17,-0.66,1.16,0.66,-1.14,-1.16,-0.17,-1.01,0.68,0.00,-0.67,0.85,-1.32
1968,0.17,-0.67,1.35,0.33,0.00,-0.33,-0.17,-0.33,0.67,0.66,-0.50,1.49,2.68
1969,0.00,-1.14,1.32,1.31,-0.48,0.00,0.00,-1.46,1.31,0.65,-0.16,0.81,2.12
1970,0.16,-1.44,2.11,1.43,0.31,0.00,-1.25,-1.58,2.25,0.78,-0.31,1.25,3.68
1971,-0.15,-1.85,2.20,1.54,1.21,-0.75,-1.51,-1.84,2.34,0.31,0.30,1.21,2.93
1972,0.15,-1.50,2.74,1.33,0.44,-0.44,-1.17,-1.48,2.25,1.47,0.87,1.86,6.60
1973,0.42,-0.98,3.11,1.78,2.02,2.51,-1.29,0.39,5.85,4.67,5.99,2.88,30.66
1974,2.69,-1.15,3.18,1.13,1.42,1.20,-0.10,-2.08,2.83,1.38,0.97,1.35,13.46
1975,1.33,0.28,3.64,1.08,0.27,0.18,-0.89,-0.98,4.25,2.69,1.44,1.50,15.65
1976,0.66,-0.33,2.94,1.03,0.94,0.78,-1.24,-1.41,3.02,1.69,1.36,1.79,11.73
1977,0.29,-0.59,2.72,2.08,0.84,0.63,-0.28,-1.39,2.81,2.33,1.20,1.52,12.78
1978,0.85,-0.77,2.93,1.83,0.87,0.98,-1.40,-1.61,2.83,1.83,1.14,1.60,11.52
1979,3.91,0.00,3.15,2.12,1.12,1.00,1.31,-0.88,2.91,2.73,1.82,3.24,24.75
1980,2.90,0.23,3.13,3.04,1.20,2.62,-0.66,-0.95,2.84,2.64,3.44,3.21,26.20
1981,2.45,0.94,2.37,2.00,1.20,1.76,-0.53,-0.77,4.29,2.59,2.15,2.13,22.51
1982,1.43,0.00,2.99,2.91,1.41,3.06,-1.08,-1.64,2.50,2.44,2.12,1.55,19.04
1983,1.53,1.51,4.21,1.43,1.64,0.69,-0.92,-0.23,3.24,2.47,1.31,1.73,20.15
1984,1.49,0.63,2.91,1.82,1.39,1.96,-0.77,-0.77,2.53,2.47,1.30,1.83,18.05
1985,2.34,0.00,2.81,1.37,0.84,2.17,-1.31,0.17,4.64,3.32,2.76,3.43,24.82
1986,2.45,-0.56,3.11,1.51,0.54,2.15,-1.05,-0.27,3.47,2.71,0.75,1.12,17.00
1987,1.23,0.49,3.15,2.11,0.69,2.40,-2.01,-0.57,1.83,3.15,0.87,1.51,15.76
1988,-0.07,-0.30,2.96,1.96,0.29,1.66,-0.79,0.12,2.64,2.54,0.82,1.41,13.97
1989,0.00,-0.41,2.55,1.65,0.27,1.66,-0.52,0.18,3.68,1.56,0.86,2.53,14.85
