﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь
1947,,,,,,28.900000000000,29.100000000000,28.900000000000,29.100000000000,29.300000000000,29.900000000000,30.000000000000
1948,30.100000000000,30.700000000000,30.800000000000,31.200000000000,31.200000000000,31.700000000000,31.200000000000,31.200000000000,31.300000000000,31.300000000000,31.400000000000,31.500000000000
1949,31.500000000000,31.600000000000,31.500000000000,31.400000000000,32.000000000000,32.100000000000,32.200000000000,32.200000000000,32.300000000000,32.500000000000,32.500000000000,32.600000000000
1950,32.600000000000,32.700000000000,32.800000000000,32.900000000000,33.000000000000,32.900000000000,32.900000000000,32.700000000000,32.900000000000,33.300000000000,33.400000000000,33.600000000000
1951,33.900000000000,34.200000000000,34.500000000000,35.000000000000,35.900000000000,36.000000000000,36.600000000000,36.700000000000,37.000000000000,37.200000000000,37.400000000000,37.700000000000
1952,38.300000000000,38.400000000000,38.500000000000,39.200000000000,39.200000000000,39.800000000000,39.800000000000,39.500000000000,39.500000000000,39.800000000000,39.800000000000,40.000000000000
1953,40.000000000000,40.100000000000,40.400000000000,40.800000000000,40.600000000000,40.800000000000,40.800000000000,40.600000000000,40.500000000000,40.500000000000,40.600000000000,40.500000000000
1954,40.500000000000,40.500000000000,40.800000000000,41.000000000000,40.900000000000,41.100000000000,41.800000000000,41.500000000000,41.500000000000,41.700000000000,41.800000000000,42.100000000000
1955,42.200000000000,42.200000000000,42.200000000000,42.500000000000,42.400000000000,43.300000000000,43.400000000000,43.100000000000,43.400000000000,43.800000000000,44.500000000000,44.500000000000
1956,44.400000000000,44.400000000000,44.900000000000,45.600000000000,45.500000000000,45.400000000000,45.300000000000,45.400000000000,45.300000000000,45.600000000000,45.700000000000,45.900000000000
1957,46.300000000000,46.300000000000,46.200000000000,46.400000000000,46.400000000000,46.900000000000,47.300000000000,47.200000000000,47.100000000000,47.500000000000,47.800000000000,48.000000000000
1958,48.000000000000,47.700000000000,48.100000000000,48.600000000000,48.500000000000,48.900000000000,48.100000000000,48.100000000000,48.100000000000,48.500000000000,48.700000000000,48.900000000000
1959,49.000000000000,48.900000000000,48.900000000000,48.600000000000,48.400000000000,48.500000000000,48.400000000000,48.500000000000,48.200000000000,48.500000000000,48.800000000000,48.900000000000
1960,48.800000000000,48.800000000000,48.700000000000,48.900000000000,48.900000000000,49.200000000000,49.300000000000,49.000000000000,49.000000000000,49.400000000000,49.700000000000,49.800000000000
1961,49.800000000000,49.800000000000,50.000000000000,50.300000000000,50.400000000000,50.900000000000,50.900000000000,51.300000000000,51.300000000000,51.300000000000,51.900000000000,52.000000000000
1962,52.100000000000,52.200000000000,52.400000000000,53.100000000000,53.300000000000,53.600000000000,53.400000000000,53.000000000000,52.900000000000,52.900000000000,53.100000000000,53.300000000000
1963,53.500000000000,54.000000000000,54.100000000000,54.200000000000,54.200000000000,54.200000000000,53.900000000000,53.700000000000,53.900000000000,54.100000000000,54.200000000000,54.300000000000
1964,54.600000000000,54.600000000000,54.800000000000,55.300000000000,55.800000000000,56.000000000000,56.000000000000,56.200000000000,56.200000000000,56.300000000000,56.700000000000,56.900000000000
1965,57.100000000000,57.100000000000,57.300000000000,58.400000000000,58.600000000000,58.800000000000,58.800000000000,58.900000000000,58.900000000000,59.000000000000,59.200000000000,59.500000000000
1966,59.600000000000,59.600000000000,59.700000000000,60.500000000000,60.900000000000,61.100000000000,60.800000000000,61.200000000000,61.100000000000,61.200000000000,61.600000000000,61.700000000000
1967,61.800000000000,61.800000000000,61.800000000000,62.300000000000,62.300000000000,62.500000000000,62.100000000000,62.000000000000,61.900000000000,62.400000000000,62.800000000000,63.200000000000
1968,63.400000000000,63.700000000000,63.900000000000,65.100000000000,65.100000000000,65.400000000000,65.400000000000,65.500000000000,65.600000000000,65.900000000000,66.100000000000,66.900000000000
1969,67.300000000000,67.700000000000,67.900000000000,68.700000000000,68.600000000000,68.900000000000,68.900000000000,68.700000000000,68.900000000000,69.400000000000,69.600000000000,70.100000000000
1970,70.600000000000,71.000000000000,71.400000000000,72.500000000000,72.700000000000,72.900000000000,73.500000000000,73.400000000000,73.800000000000,74.600000000000,75.100000000000,75.600000000000
1971,76.600000000000,77.100000000000,77.700000000000,79.400000000000,79.900000000000,80.400000000000,80.900000000000,81.000000000000,81.100000000000,81.500000000000,82.000000000000,82.400000000000
1972,82.900000000000,83.300000000000,83.600000000000,84.400000000000,84.800000000000,85.300000000000,85.600000000000,86.300000000000,86.800000000000,88.000000000000,88.300000000000,88.700000000000
1973,89.300000000000,89.900000000000,90.400000000000,92.100000000000,92.800000000000,93.300000000000,93.700000000000,94.000000000000,94.800000000000,96.700000000000,97.400000000000,98.100000000000
1974,100.000000000000,101.700000000000,102.600000000000,106.100000000000,107.600000000000,108.700000000000,109.700000000000,109.800000000000,111.000000000000,113.200000000000,115.200000000000,116.900000000000
1975,119.900000000000,121.900000000000,124.300000000000,129.100000000000,134.500000000000,137.100000000000,138.500000000000,139.300000000000,140.500000000000,142.500000000000,144.200000000000,146.000000000000
1976,147.900000000000,149.800000000000,150.600000000000,153.500000000000,155.200000000000,156.000000000000,156.300000000000,158.500000000000,160.600000000000,163.500000000000,165.800000000000,168.000000000000
1977,172.400000000000,174.100000000000,175.800000000000,180.300000000000,181.700000000000,183.600000000000,183.800000000000,184.700000000000,185.700000000000,186.500000000000,187.400000000000,188.400000000000
1978,189.500000000000,190.600000000000,191.800000000000,194.600000000000,195.700000000000,197.200000000000,198.100000000000,199.400000000000,200.200000000000,201.100000000000,202.500000000000,204.200000000000
1979,207.200000000000,208.900000000000,210.600000000000,214.200000000000,215.900000000000,219.600000000000,229.100000000000,230.900000000000,233.200000000000,235.600000000000,237.700000000000,239.400000000000
1980,245.300000000000,248.800000000000,252.200000000000,260.800000000000,263.200000000000,265.700000000000,267.900000000000,268.500000000000,270.200000000000,271.900000000000,274.100000000000,275.600000000000
1981,277.300000000000,279.800000000000,284.000000000000,292.200000000000,294.100000000000,295.800000000000,297.100000000000,299.300000000000,301.000000000000,303.700000000000,306.900000000000,308.800000000000
1982,310.600000000000,310.700000000000,313.400000000000,319.700000000000,322.000000000000,322.900000000000,323.000000000000,323.100000000000,322.900000000000,324.500000000000,326.100000000000,325.500000000000
1983,325.900000000000,327.300000000000,327.900000000000,332.500000000000,333.900000000000,334.700000000000,336.500000000000,338.000000000000,339.500000000000,340.700000000000,341.900000000000,342.800000000000
1984,342.600000000000,344.000000000000,345.100000000000,349.700000000000,351.000000000000,351.900000000000,351.500000000000,354.800000000000,355.500000000000,357.700000000000,358.800000000000,358.500000000000
1985,359.800000000000,362.700000000000,366.100000000000,373.900000000000,375.600000000000,376.400000000000,375.700000000000,376.700000000000,376.500000000000,377.100000000000,378.400000000000,378.900000000000
1986,379.700000000000,381.100000000000,381.600000000000,385.300000000000,386.000000000000,385.800000000000,384.700000000000,385.900000000000,387.800000000000,388.400000000000,391.700000000000,393.000000000000
1987,394.500000000000,396.100000000000,396.900000000000,401.600000000000,402.000000000000,402.000000000000,401.600000000000,402.800000000000,404.000000000000,405.900000000000,407.900000000000,407.500000000000
1988,407.500000000000,409.100000000000,410.700000000000,417.400000000000,419.000000000000,420.500000000000,420.900000000000,425.700000000000,427.600000000000,432.000000000000,434.000000000000,435.100000000000
1989,437.900000000000,441.100000000000,443.000000000000,450.900000000000,453.700000000000,455.300000000000,455.600000000000,456.800000000000,460.000000000000,463.500000000000,467.500000000000,468.700000000000
1990,471.400000000000,474.200000000000,478.900000000000,493.500000000000,497.900000000000,499.800000000000,500.200000000000,505.400000000000,510.100000000000,514.000000000000,512.900000000000,512.500000000000
1991,513.600000000000,516.400000000000,518.400000000000,525.100000000000,526.700000000000,529.000000000000,527.800000000000,529.000000000000,531.000000000000,533.000000000000,534.900000000000,535.300000000000
1992,534.900000000000,537.700000000000,539.300000000000,547.600000000000,549.500000000000,549.500000000000,547.600000000000,548.000000000000,549.900000000000,551.900000000000,551.100000000000,549.100000000000
1993,544.000000000000,547.600000000000,549.500000000000,554.700000000000,556.600000000000,556.200000000000,555.100000000000,557.400000000000,559.800000000000,559.400000000000,558.600000000000,559.800000000000
1994,557.400000000000,560.600000000000,562.200000000000,568.900000000000,570.800000000000,570.800000000000,568.100000000000,570.800000000000,572.000000000000,572.800000000000,573.200000000000,576.000000000000
1995,576.000000000000,579.500000000000,581.900000000000,587.800000000000,590.200000000000,591.000000000000,588.200000000000,591.400000000000,594.100000000000,591.000000000000,591.000000000000,594.500000000000
1996,592.500000000000,595.300000000000,597.700000000000,602.000000000000,603.200000000000,603.600000000000,601.200000000000,604.000000000000,606.700000000000,606.700000000000,607.100000000000,609.100000000000
1997,609.100000000000,611.500000000000,613.100000000000,616.600000000000,619.000000000000,621.300000000000,621.300000000000,625.300000000000,628.400000000000,629.200000000000,629.600000000000,631.200000000000
1998,629.200000000000,632.400000000000,634.400000000000,641.500000000000,645.000000000000,644.600000000000,643.000000000000,645.800000000000,648.600000000000,649.000000000000,648.600000000000,648.600000000000
1999,644.600000000000,645.800000000000,647.400000000000,651.700000000000,653.300000000000,653.300000000000,651.300000000000,652.900000000000,655.700000000000,656.800000000000,657.600000000000,660.000000000000
2000,657.200000000000,660.800000000000,664.300000000000,671.000000000000,673.400000000000,675.000000000000,672.600000000000,672.600000000000,677.400000000000,677.000000000000,678.900000000000,679.300000000000
2001,675.000000000000,678.500000000000,679.300000000000,682.900000000000,687.200000000000,688.000000000000,683.700000000000,686.400000000000,688.800000000000,687.600000000000,684.900000000000,684.100000000000
2002,683.700000000000,685.600000000000,688.400000000000,693.100000000000,695.100000000000,695.100000000000,693.900000000000,695.900000000000,700.600000000000,701.800000000000,703.000000000000,704.200000000000
2003,703.800000000000,707.300000000000,709.700000000000,714.800000000000,716.000000000000,715.200000000000,715.200000000000,716.400000000000,720.000000000000,720.400000000000,720.800000000000,723.900000000000
2004,722.300000000000,725.100000000000,728.200000000000,732.600000000000,735.700000000000,736.900000000000,736.900000000000,739.300000000000,742.100000000000,744.000000000000,745.600000000000,749.200000000000
2005,745.200000000000,748.000000000000,751.500000000000,755.900000000000,757.400000000000,758.200000000000,758.200000000000,759.800000000000,761.800000000000,762.600000000000,763.800000000000,765.700000000000
2006,763.000000000000,766.100000000000,769.300000000000,775.200000000000,779.900000000000,783.100000000000,783.100000000000,785.800000000000,789.400000000000,790.600000000000,793.300000000000,799.700000000000
2007,795.300000000000,801.200000000000,806.400000000000,810.300000000000,813.500000000000,817.800000000000,813.100000000000,817.800000000000,820.600000000000,824.100000000000,827.300000000000,832.000000000000
2008,827.700000000000,834.000000000000,836.700000000000,844.200000000000,848.600000000000,855.300000000000,854.100000000000,856.900000000000,861.600000000000,858.800000000000,852.100000000000,839.900000000000
2009,828.800000000000,834.000000000000,833.600000000000,834.400000000000,839.500000000000,841.900000000000,841.900000000000,845.800000000000,849.400000000000,852.100000000000,854.500000000000,860.000000000000
2010,859.600000000000,864.700000000000,870.700000000000,878.900000000000,882.100000000000,884.100000000000,882.100000000000,885.700000000000,888.800000000000,890.800000000000,894.700000000000,901.000000000000
2011,903.400000000000,912.500000000000,917.200000000000,924.700000000000,927.900000000000,927.900000000000,925.900000000000,931.400000000000,938.500000000000,938.900000000000,940.900000000000,944.400000000000
2012,938.900000000000,946.400000000000,950.000000000000,956.700000000000,956.300000000000,953.900000000000,955.100000000000,958.600000000000,963.400000000000,968.900000000000,968.900000000000,973.600000000000
2013,969.700000000000,976.800000000000,981.100000000000,984.300000000000,986.300000000000,985.100000000000,985.100000000000,990.200000000000,993.700000000000,993.700000000000,994.500000000000,999.700000000000
2014,996.500000000000,1002.800000000000,1005.200000000000,1008.700000000000,1009.500000000000,1011.100000000000,1009.900000000000,1013.900000000000,1016.200000000000,1016.600000000000,1014.300000000000,1015.800000000000
2015,1007.600000000000,1012.700000000000,1014.300000000000,1017.800000000000,1019.800000000000,,,,,,,
