﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1997,2.04,1.82,1.55,1.31,1.35,1.38,1.48,1.70,1.58,1.51,1.62,1.48,1.48
1998,1.08,1.12,1.11,1.39,1.32,1.33,1.28,1.14,0.99,0.93,0.81,0.75,0.75
1999,0.77,0.74,0.94,1.07,0.94,0.88,1.02,1.11,1.25,1.31,1.45,1.73,1.73
2000,1.86,1.93,1.96,1.71,1.76,2.14,2.09,2.05,2.40,2.38,2.46,2.49,2.49
2001,2.00,1.98,2.21,2.72,3.09,2.85,2.48,2.32,2.20,2.25,1.97,2.05,2.05
2002,2.61,2.47,2.51,2.35,2.06,1.87,2.00,2.14,2.12,2.29,2.28,2.32,2.32
2003,2.12,2.36,2.36,2.07,1.81,1.98,1.93,2.02,2.13,2.04,2.16,1.98,1.98
2004,1.81,1.64,1.70,2.06,2.45,2.38,2.30,2.36,2.11,2.36,2.24,2.32,2.32
2005,1.92,2.05,2.17,2.08,1.97,2.03,2.14,2.18,2.59,2.45,2.30,2.25,2.25
2006,2.44,2.36,2.18,2.43,2.49,2.46,2.44,2.29,1.77,1.59,1.85,1.90,1.90
2007,1.84,1.85,1.93,1.90,1.88,1.90,1.77,1.75,2.13,2.54,3.06,3.07,3.07
2008,3.20,3.27,3.59,3.26,3.66,3.95,4.05,3.83,3.64,3.17,2.12,1.58,1.58
2009,1.13,1.18,0.57,0.61,0.04,-0.14,-0.64,-0.16,-0.33,-0.13,0.48,0.93,0.93
2010,0.95,0.85,1.59,1.63,1.69,1.49,1.72,1.58,1.88,1.95,1.91,2.21,2.21
2011,2.30,2.43,2.67,2.82,2.72,2.71,2.56,2.54,2.98,3.03,3.03,2.76,2.76
2012,2.66,2.73,2.67,2.59,2.43,2.37,2.41,2.62,2.61,2.49,2.20,2.22,2.22
2013,1.99,1.85,1.74,1.17,1.43,1.61,1.61,1.34,1.09,0.74,0.85,0.85,0.85
2014,0.76,0.71,0.47,0.71,0.49,0.49,0.37,0.36,0.32,0.38,0.28,-0.17,-0.17
2015,-0.60,-0.29,-0.07,0.21,0.60,0.50,0.54,0.44,0.20,0.39,0.13,0.25,0.25
2016,0.33,-0.12,-0.04,-0.26,-0.12,0.05,0.17,0.22,0.40,0.51,0.59,1.10,1.10
2017,1.72,1.95,1.53,1.90,1.38,1.30,1.34,1.54,1.56,1.37,1.53,1.34,1.34
2018,1.30,1.11,1.40,1.22,1.95,1.97,2.19,2.08,2.08,2.29,1.92,1.52,1.52
2019,1.39,1.49,1.40,1.72,1.22,1.27,1.02,1.01,0.83,0.73,0.96,1.33,1.33
2020,1.36,1.22,0.75,0.31,0.09,0.27,0.39,-0.17,-0.31,-0.28,-0.29,-0.27,-0.27
