﻿Year, January, February, March, April, May, June, July, August, September, October, November, December, Total
1996,,0.45,0.35,0.17,0.24,0.01,0.00,-0.06,0.18,0.10,0.01,0.25,1.72
1997,0.32,0.23,0.08,-0.07,0.28,0.04,0.10,0.16,0.07,0.03,0.12,0.11,1.48
1998,-0.08,0.27,0.08,0.20,0.20,0.05,0.04,0.03,-0.08,-0.03,0.00,0.05,0.75
1999,-0.07,0.24,0.28,0.34,0.07,0.00,0.17,0.12,0.05,0.04,0.13,0.33,1.73
2000,0.05,0.32,0.31,0.09,0.12,0.37,0.13,0.08,0.39,0.03,0.21,0.37,2.49
2001,-0.43,0.30,0.53,0.60,0.48,0.14,-0.23,-0.08,0.27,0.08,-0.06,0.45,2.05
2002,0.11,0.17,0.57,0.44,0.19,-0.05,-0.10,0.06,0.25,0.24,-0.07,0.49,2.32
2003,-0.07,0.40,0.57,0.16,-0.07,0.12,-0.15,0.15,0.36,0.15,0.05,0.31,1.98
2004,-0.24,0.23,0.63,0.51,0.31,0.05,-0.22,0.20,0.11,0.40,-0.07,0.38,2.32
2005,-0.63,0.36,0.75,0.42,0.21,0.11,-0.11,0.24,0.52,0.26,-0.22,0.34,2.25
2006,-0.45,0.28,0.58,0.66,0.27,0.08,-0.13,0.09,0.00,0.08,0.03,0.39,1.90
2007,-0.52,0.29,0.67,0.64,0.24,0.10,-0.25,0.07,0.37,0.48,0.54,0.40,3.07
2008,-0.39,0.36,0.98,0.32,0.63,0.38,-0.15,-0.14,0.19,0.03,-0.49,-0.13,1.58
2009,-0.83,0.41,0.37,0.36,0.05,0.20,-0.65,0.34,0.02,0.23,0.12,0.32,0.93
2010,-0.81,0.31,1.11,0.41,0.11,0.00,-0.43,0.20,0.31,0.30,0.09,0.61,2.21
2011,-0.72,0.43,1.35,0.56,0.01,-0.01,-0.57,0.19,0.73,0.35,0.08,0.34,2.76
2012,-0.81,0.50,1.29,0.47,-0.14,-0.07,-0.53,0.39,0.72,0.23,-0.19,0.35,2.22
2013,-1.04,0.37,1.18,-0.09,0.11,0.11,-0.53,0.12,0.48,-0.12,-0.08,0.35,0.85
2014,-1.12,0.31,0.94,0.15,-0.11,0.11,-0.65,0.11,0.44,-0.06,-0.18,-0.10,-0.17
2015,-1.54,0.62,1.16,0.43,0.28,0.01,-0.61,0.01,0.20,0.13,-0.44,0.02,0.25
2016,-1.47,0.17,1.25,0.21,0.42,0.18,-0.49,0.06,0.38,0.24,-0.36,0.53,1.10
2017,-0.86,0.40,0.82,0.57,-0.09,0.10,-0.45,0.27,0.39,0.05,-0.20,0.34,1.34
2018,-0.91,0.22,1.11,0.40,0.63,0.12,-0.23,0.15,0.39,0.25,-0.55,-0.05,1.52
2019,-1.04,0.32,1.02,0.72,0.13,0.16,-0.47,0.14,0.22,0.14,-0.32,0.31,1.33
2020,-1.01,0.18,0.55,0.29,-0.09,0.34,-0.35,-0.42,0.08,0.18,-0.33,0.33,-0.27
