﻿Year, January, February, March, April, May, June, July, August, September, October, November, December
1991,105.900000000000,118.000000000000,122.800000000000,185.000000000000,191.200000000000,196.000000000000,199.800000000000,200.600000000000,202.000000000000,209.500000000000,223.500000000000,247.500000000000
1992,640.100000000000,963.400000000000,1150.100000000000,1334.300000000000,1544.800000000000,1721.600000000000,1946.200000000000,2118.100000000000,2304.900000000000,2595.300000000000,3141.600000000000,4106.400000000000
1993,4715.000000000000,5644.800000000000,7232.600000000000,9026.300000000000,10800.900000000000,13636.100000000000,16806.500000000000,21028.300000000000,28594.300000000000,41333.100000000000,59172.400000000000,86095.900000000000
1994,121136.900000000000,143741.000000000000,158402.600000000000,203674.100000000000,262169.300000000000,313397.100000000000,396886.100000000000,608982.100000000000,764516.100000000000,960920.300000000000,1350381.000000000000,1773321.000000000000
1995,2468285.000000000000,3299356.000000000000,3958898.000000000000,4530958.000000000000,4685918.000000000000,4804471.000000000000,5054304.000000000000,5203406.000000000000,5476064.000000000000,5663346.000000000000,5871756.000000000000,6099580.000000000000
1996,6438718.000000000000,6696266.000000000000,6828852.000000000000,6932650.000000000000,6977020.000000000000,7136794.000000000000,7282384.000000000000,7379968.000000000000,7514284.000000000000,7614975.000000000000,7911198.000000000000,8496626.000000000000
1997,9624128.000000000000,10262210.000000000000,10495160.000000000000,10942250.000000000000,11487180.000000000000,12001800.000000000000,12167430.000000000000,12285450.000000000000,12894810.000000000000,13302290.000000000000,13545720.000000000000,13858620.000000000000
1998,14394950.000000000000,14839760.000000000000,15327990.000000000000,15904320.000000000000,16448250.000000000000,16889060.000000000000,17367020.000000000000,18032180.000000000000,21209450.000000000000,25652820.000000000000,32073730.000000000000,39046560.000000000000
1999,45508760.000000000000,51743460.000000000000,58014770.000000000000,62313660.000000000000,67828420.000000000000,72657800.000000000000,76988210.000000000000,82423580.000000000000,92429800.000000000000,105554800.000000000000,120659700.000000000000,137129800.000000000000
2000,156478800.000000000000,170953100.000000000000,180834200.000000000000,189984400.000000000000,198856600.000000000000,210986900.000000000000,220903300.000000000000,228811600.000000000000,244256400.000000000000,256860000.000000000000,270704800.000000000000,284537800.000000000000
2001,298110300.000000000000,309676900.000000000000,321816300.000000000000,332371800.000000000000,341113200.000000000000,348378900.000000000000,353848500.000000000000,356537700.000000000000,363846800.000000000000,376836100.000000000000,393982100.000000000000,415769300.000000000000
2002,441131300.000000000000,456879600.000000000000,468712800.000000000000,482118000.000000000000,492917500.000000000000,499769000.000000000000,505716300.000000000000,511380300.000000000000,517363500.000000000000,526106900.000000000000,542837100.000000000000,560425000.000000000000
2003,584355100.000000000000,595165800.000000000000,605997800.000000000000,618178300.000000000000,630727300.000000000000,641765100.000000000000,651199000.000000000000,652566500.000000000000,663333900.000000000000,676136200.000000000000,688712300.000000000000,702624300.000000000000
2004,715622800.000000000000,728861900.000000000000,737462500.000000000000,746975700.000000000000,752055200.000000000000,759801300.000000000000,766715500.000000000000,765335400.000000000000,766024300.000000000000,775446300.000000000000,787543300.000000000000,804081700.000000000000
2005,809790700.000000000000,817321700.000000000000,825413200.000000000000,829787900.000000000000,834517700.000000000000,835769500.000000000000,842873500.000000000000,840597800.000000000000,841018000.000000000000,848923600.000000000000,853168300.000000000000,867928100.000000000000
2006,879211100.000000000000,880617900.000000000000,881762700.000000000000,889522200.000000000000,892457600.000000000000,894599500.000000000000,899162000.000000000000,893227500.000000000000,894835300.000000000000,901099100.000000000000,917679400.000000000000,925387900.000000000000
2007,941674700.000000000000,949584800.000000000000,953193200.000000000000,951477400.000000000000,955093100.000000000000,959200000.000000000000,963804200.000000000000,966310000.000000000000,975393300.000000000000,990414400.000000000000,1012402000.000000000000,1037104000.000000000000
2008,1063447000.000000000000,1070465000.000000000000,1079457000.000000000000,1091871000.000000000000,1105847000.000000000000,1112482000.000000000000,1120937000.000000000000,1122842000.000000000000,1134408000.000000000000,1145865000.000000000000,1161335000.000000000000,1175038000.000000000000
2009,1223450000.000000000000,1238498000.000000000000,1246425000.000000000000,1251784000.000000000000,1255790000.000000000000,1261190000.000000000000,1265982000.000000000000,1263197000.000000000000,1267366000.000000000000,1272815000.000000000000,1276888000.000000000000,1293871000.000000000000
2010,1304093000.000000000000,1311004000.000000000000,1325688000.000000000000,1334570000.000000000000,1345113000.000000000000,1347534000.000000000000,1351442000.000000000000,1359686000.000000000000,1381577000.000000000000,1396083000.000000000000,1408648000.000000000000,1422312000.000000000000
2011,1442509000.000000000000,1481312000.000000000000,1509309000.000000000000,1576624000.000000000000,1783793000.000000000000,1937555000.000000000000,2005564000.000000000000,2184660000.000000000000,2481556000.000000000000,2684299000.000000000000,2901996000.000000000000,2968161000.000000000000
2012,3025447000.000000000000,3072038000.000000000000,3116890000.000000000000,3170189000.000000000000,3220278000.000000000000,3278887000.000000000000,3322824000.000000000000,3400246000.000000000000,3444449000.000000000000,3505760000.000000000000,3565008000.000000000000,3614561000.000000000000
2013,3723360000.000000000000,3769529000.000000000000,3809109000.000000000000,3826631000.000000000000,3854183000.000000000000,3866902000.000000000000,3904797000.000000000000,3909874000.000000000000,3975169000.000000000000,4048709000.000000000000,4111464000.000000000000,4209728000.000000000000
2014,4277505000.000000000000,4362627000.000000000000,4417596000.000000000000,4486069000.000000000000,4585660000.000000000000,4638395000.000000000000,4677821000.000000000000,4715244000.000000000000,4773241000.000000000000,4832430000.000000000000,4862390000.000000000000,4892537000.000000000000
2015,5008001000.000000000000,5090633000.000000000000,5132886000.000000000000,5179081000.000000000000,5212745000.000000000000,5250277000.000000000000,5261303000.000000000000,5272878000.000000000000,5343007000.000000000000,5387354000.000000000000,5413213000.000000000000,5478172000.000000000000
2016,5580066000.000000000000,5742446000.000000000000,5790108000.000000000000,5831218000.000000000000,5859791000.000000000000,5882644000.000000000000,5903233000.000000000000,5894378000.000000000000,5933871000.000000000000,5981342000.000000000000,6028594000.000000000000,6057531000.000000000000
2017,6110232000.000000000000,6143227000.000000000000,6160428000.000000000000,6201087000.000000000000,6218450000.000000000000,6262601000.000000000000,6255712000.000000000000,6206292000.000000000000,6221808000.000000000000,6296470000.000000000000,6324804000.000000000000,6335556000.000000000000
2018,6383072000.000000000000,6441159000.000000000000,6491400000.000000000000,6510224000.000000000000,6491996000.000000000000,6519911000.000000000000,6509479000.000000000000,6517942000.000000000000,6570737000.000000000000,6604248000.000000000000,6641232000.000000000000,6693033000.000000000000
2019,6751932135.950000000000,,,,,,,,,,,
