﻿Year, January, February, March, April, May, June, July, August, September, October, November, December
1996,83.870000000000,84.230000000000,84.610000000000,84.820000000000,85.040000000000,85.060000000000,84.930000000000,84.980000000000,85.230000000000,85.300000000000,85.330000000000,85.550000000000
1997,85.700000000000,85.880000000000,86.040000000000,86.070000000000,86.310000000000,86.380000000000,86.350000000000,86.550000000000,86.700000000000,86.740000000000,86.850000000000,86.950000000000
1998,86.800000000000,87.010000000000,87.170000000000,87.430000000000,87.660000000000,87.680000000000,87.590000000000,87.650000000000,87.720000000000,87.700000000000,87.710000000000,87.800000000000
1999,87.620000000000,87.840000000000,88.170000000000,88.470000000000,88.580000000000,88.570000000000,88.550000000000,88.680000000000,88.790000000000,88.850000000000,88.950000000000,89.270000000000
2000,89.090000000000,89.420000000000,89.720000000000,89.850000000000,89.960000000000,90.250000000000,90.200000000000,90.270000000000,90.780000000000,90.790000000000,90.980000000000,91.250000000000
2001,90.750000000000,91.010000000000,91.500000000000,92.090000000000,92.560000000000,92.660000000000,92.380000000000,92.380000000000,92.660000000000,92.690000000000,92.590000000000,92.980000000000
2002,92.980000000000,93.150000000000,93.650000000000,94.060000000000,94.240000000000,94.240000000000,94.110000000000,94.160000000000,94.430000000000,94.670000000000,94.600000000000,95.000000000000
2003,94.840000000000,95.260000000000,95.810000000000,95.920000000000,95.850000000000,95.900000000000,95.800000000000,96.000000000000,96.340000000000,96.430000000000,96.480000000000,96.750000000000
2004,96.510000000000,96.690000000000,97.280000000000,97.690000000000,98.080000000000,98.090000000000,97.920000000000,98.060000000000,98.230000000000,98.570000000000,98.530000000000,98.920000000000
2005,98.420000000000,98.730000000000,99.320000000000,99.730000000000,100.000000000000,100.080000000000,100.020000000000,100.260000000000,100.710000000000,100.950000000000,100.750000000000,101.030000000000
2006,100.640000000000,100.930000000000,101.410000000000,102.070000000000,102.420000000000,102.530000000000,102.430000000000,102.600000000000,102.650000000000,102.740000000000,102.820000000000,103.210000000000
2007,102.750000000000,103.090000000000,103.710000000000,104.300000000000,104.580000000000,104.710000000000,104.440000000000,104.570000000000,104.950000000000,105.490000000000,106.030000000000,106.480000000000
2008,106.250000000000,106.700000000000,107.600000000000,108.050000000000,108.720000000000,109.170000000000,109.080000000000,109.040000000000,109.340000000000,109.370000000000,108.960000000000,108.770000000000
2009,108.110000000000,108.670000000000,109.050000000000,109.430000000000,109.620000000000,109.850000000000,109.340000000000,109.650000000000,109.690000000000,109.910000000000,110.090000000000,110.440000000000
2010,109.900000000000,110.250000000000,111.260000000000,111.740000000000,111.910000000000,111.950000000000,111.630000000000,111.850000000000,112.160000000000,112.490000000000,112.660000000000,113.390000000000
2011,112.920000000000,113.440000000000,114.680000000000,115.380000000000,115.480000000000,115.410000000000,114.920000000000,115.160000000000,115.890000000000,116.250000000000,116.430000000000,116.830000000000
2012,116.170000000000,116.780000000000,117.980000000000,118.530000000000,118.430000000000,118.290000000000,117.850000000000,118.270000000000,119.000000000000,119.330000000000,119.170000000000,119.570000000000
2013,118.620000000000,119.090000000000,120.190000000000,120.170000000000,120.290000000000,120.350000000000,119.880000000000,120.040000000000,120.520000000000,120.430000000000,120.340000000000,120.750000000000
2014,119.680000000000,120.060000000000,120.920000000000,121.140000000000,121.030000000000,121.150000000000,120.530000000000,120.650000000000,121.030000000000,121.010000000000,120.760000000000,120.640000000000
2015,119.110000000000,119.740000000000,120.790000000000,121.100000000000,121.380000000000,121.310000000000,120.720000000000,120.710000000000,120.870000000000,121.020000000000,120.870000000000,120.850000000000
2016,119.440000000000,,,,,,,,,,,
