﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1969,,0.36,0.10,0.27,0.00,0.36,0.38,0.11,0.94,1.05,0.01,0.75,4.41
1970,0.76,-0.01,0.29,0.13,0.21,0.61,0.49,0.46,0.24,0.03,0.54,0.84,4.69
1971,0.99,0.41,0.38,0.51,0.21,0.45,-0.08,0.91,0.33,0.10,0.16,0.48,4.96
1972,0.44,0.31,0.55,0.63,0.20,0.74,0.38,0.66,0.46,0.07,0.65,0.34,5.56
1973,1.45,0.83,0.88,1.58,1.06,0.82,2.56,1.60,2.38,1.28,1.23,3.88,21.37
1974,3.58,2.26,0.77,1.36,0.79,0.99,1.45,1.06,1.13,1.98,2.78,0.78,20.60
1975,1.28,0.55,0.63,0.84,1.34,1.70,0.80,0.87,0.73,0.51,0.70,0.82,11.31
1976,1.93,1.87,0.98,0.70,0.70,0.40,0.85,0.96,3.41,5.63,4.52,2.51,27.20
1977,3.19,2.21,1.74,1.51,0.88,1.23,1.13,2.05,1.77,0.76,1.09,1.38,20.66
1978,2.22,1.44,1.04,1.11,0.98,1.38,1.70,1.00,1.14,1.21,1.03,0.85,16.17
1979,3.55,1.44,1.36,0.90,1.31,1.11,1.21,1.51,1.23,1.75,1.29,1.77,20.02
1980,4.88,2.31,2.06,1.75,1.63,1.98,2.79,2.07,1.11,1.51,1.73,2.62,29.85
1981,3.22,2.46,2.14,2.26,1.51,1.40,1.76,2.06,1.86,2.22,1.92,2.69,28.68
1982,4.97,3.93,3.65,5.42,5.62,4.82,5.15,11.22,5.34,5.18,5.06,10.68,98.84
1983,10.88,5.37,4.84,6.33,4.34,3.79,4.94,3.88,3.08,3.32,5.87,4.28,80.78
1984,6.35,5.28,4.27,4.33,3.32,3.62,3.28,2.84,2.98,3.49,3.43,4.25,59.16
1985,7.42,4.15,3.87,3.08,2.37,2.50,3.48,4.37,3.99,3.80,4.61,6.81,63.75
1986,8.84,4.45,4.65,5.22,5.56,6.42,4.99,7.97,6.00,5.72,6.76,7.90,105.75
1987,8.10,7.22,6.61,8.75,7.54,7.23,8.10,8.17,6.59,8.33,7.93,14.77,159.17
1988,15.46,8.34,5.12,3.08,1.93,2.04,1.67,0.92,0.57,0.76,1.34,2.09,51.66
1989,2.45,1.36,1.08,1.50,1.38,1.21,1.00,0.95,0.96,1.48,1.40,3.37,19.70
1990,4.83,2.26,1.76,1.52,1.75,2.20,1.82,1.70,1.43,1.44,2.66,3.15,29.93
1991,2.55,1.75,1.43,1.05,0.98,1.05,0.88,0.70,1.00,1.16,2.48,2.35,18.79
1992,1.82,1.18,1.02,0.89,0.66,0.68,0.63,0.61,0.87,0.72,0.83,1.42,11.94
1993,1.25,0.82,0.58,0.58,0.57,0.56,0.48,0.54,0.74,0.41,0.44,0.76,8.01
1994,0.78,0.51,0.51,0.49,0.48,0.50,0.44,0.47,0.71,0.52,0.53,0.88,7.05
