﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь
1996,83.670000000000,84.090000000000,84.350000000000,84.520000000000,84.690000000000,84.690000000000,84.690000000000,84.690000000000,84.860000000000,84.940000000000,84.940000000000,85.110000000000
1997,85.360000000000,85.620000000000,85.700000000000,85.620000000000,85.870000000000,85.870000000000,85.960000000000,86.130000000000,86.210000000000,86.210000000000,86.290000000000,86.380000000000
1998,86.290000000000,86.550000000000,86.630000000000,86.800000000000,86.970000000000,87.060000000000,87.060000000000,87.060000000000,87.060000000000,86.970000000000,86.970000000000,87.060000000000
1999,86.970000000000,87.230000000000,87.480000000000,87.730000000000,87.820000000000,87.820000000000,87.990000000000,88.070000000000,88.070000000000,88.160000000000,88.240000000000,88.580000000000
2000,88.580000000000,88.920000000000,89.170000000000,89.260000000000,89.340000000000,89.680000000000,89.760000000000,89.850000000000,90.270000000000,90.270000000000,90.440000000000,90.780000000000
2001,90.360000000000,90.610000000000,91.120000000000,91.710000000000,92.130000000000,92.220000000000,92.050000000000,91.960000000000,92.220000000000,92.300000000000,92.220000000000,92.640000000000
2002,92.720000000000,92.890000000000,93.400000000000,93.820000000000,93.990000000000,93.990000000000,93.910000000000,93.910000000000,94.160000000000,94.420000000000,94.330000000000,94.750000000000
2003,94.670000000000,95.090000000000,95.690000000000,95.770000000000,95.690000000000,95.770000000000,95.690000000000,95.850000000000,96.190000000000,96.280000000000,96.360000000000,96.620000000000
2004,96.450000000000,96.620000000000,97.290000000000,97.720000000000,98.050000000000,98.050000000000,97.880000000000,98.050000000000,98.220000000000,98.560000000000,98.480000000000,98.900000000000
2005,98.310000000000,98.650000000000,99.320000000000,99.750000000000,100.000000000000,100.080000000000,100.000000000000,100.250000000000,100.760000000000,101.020000000000,100.760000000000,101.100000000000
2006,100.660000000000,100.950000000000,101.530000000000,102.200000000000,102.480000000000,102.560000000000,102.430000000000,102.520000000000,102.520000000000,102.600000000000,102.640000000000,103.040000000000
2007,102.510000000000,102.810000000000,103.500000000000,104.150000000000,104.400000000000,104.500000000000,104.250000000000,104.310000000000,104.710000000000,105.220000000000,105.780000000000,106.200000000000
2008,105.800000000000,106.170000000000,107.210000000000,107.550000000000,108.230000000000,108.640000000000,108.470000000000,108.320000000000,108.520000000000,108.550000000000,108.020000000000,107.880000000000
2009,106.980000000000,107.420000000000,107.820000000000,108.210000000000,108.270000000000,108.480000000000,107.770000000000,108.140000000000,108.160000000000,108.410000000000,108.540000000000,108.880000000000
2010,107.990000000000,108.330000000000,109.530000000000,109.980000000000,110.100000000000,110.100000000000,109.630000000000,109.850000000000,110.190000000000,110.520000000000,110.620000000000,111.290000000000
2011,110.490000000000,110.960000000000,112.460000000000,113.090000000000,113.090000000000,113.080000000000,112.440000000000,112.650000000000,113.470000000000,113.870000000000,113.970000000000,114.350000000000
2012,113.420000000000,113.990000000000,115.460000000000,116.000000000000,115.840000000000,115.750000000000,115.150000000000,115.590000000000,116.430000000000,116.710000000000,116.470000000000,116.890000000000
2013,115.670000000000,116.090000000000,117.470000000000,117.360000000000,117.490000000000,117.610000000000,116.990000000000,117.140000000000,117.710000000000,117.560000000000,117.470000000000,117.880000000000
2014,116.570000000000,116.920000000000,118.020000000000,118.200000000000,118.070000000000,118.200000000000,117.430000000000,117.570000000000,118.080000000000,118.010000000000,117.800000000000,117.690000000000
2015,115.860000000000,116.610000000000,117.930000000000,118.210000000000,118.480000000000,118.460000000000,117.710000000000,117.720000000000,117.980000000000,118.150000000000,117.980000000000,117.960000000000
2016,116.250000000000,,,,,,,,,,,
