﻿Año, Enero, Febrero, Marzo, Abril, Mayo, Junio, Julio, Agosto, Septiembre, Octubre, Noviembre, Diciembre, Total
1948,,,,,,9.69,7.22,7.96,7.56,6.83,5.02,5.00,5.00
1949,4.65,2.93,2.27,0.64,2.56,1.26,3.21,3.21,3.19,3.83,3.50,3.49,3.49
1950,3.49,3.48,4.13,4.78,3.13,2.49,2.17,1.55,1.86,2.46,2.77,3.07,3.07
1951,3.99,4.59,5.18,6.38,8.79,9.42,11.25,12.23,12.46,11.71,11.98,12.20,12.20
1952,12.98,12.28,11.59,12.00,9.19,10.56,8.74,7.63,6.76,6.99,6.42,6.10,6.10
1953,4.44,4.43,4.94,4.08,3.57,2.51,2.51,2.78,2.53,1.76,2.01,1.25,1.25
1954,1.25,1.00,0.99,0.49,0.74,0.74,2.45,2.22,2.47,2.96,2.96,3.95,3.95
1955,4.20,4.20,3.43,3.66,3.67,5.35,3.83,3.86,4.58,5.04,6.46,5.70,5.70
1956,5.21,5.21,6.40,7.29,7.31,4.85,4.38,5.34,4.38,4.11,2.70,3.15,3.15
1957,4.28,4.28,2.90,1.75,1.98,3.30,4.42,3.96,3.97,4.17,4.60,4.58,4.58
1958,3.67,3.02,4.11,4.74,4.53,4.26,1.69,1.91,2.12,2.11,1.88,1.88,1.88
1959,2.08,2.52,1.66,0.00,-0.21,-0.82,0.62,0.83,0.21,0.00,0.21,0.00,0.00
1960,-0.41,-0.20,-0.41,0.62,1.03,1.44,1.86,1.03,1.66,1.86,1.84,1.84,1.84
1961,2.05,2.05,2.67,2.86,3.07,3.46,3.25,4.69,4.69,3.85,4.43,4.42,4.42
1962,4.62,4.82,4.80,5.57,5.75,5.30,4.91,3.31,3.12,3.12,2.31,2.50,2.50
1963,2.69,3.45,3.24,2.07,1.69,1.12,0.94,1.32,1.89,2.27,2.07,1.88,1.88
1964,2.06,1.11,1.29,2.03,2.95,3.32,3.90,4.66,4.27,4.07,4.61,4.79,4.79
1965,4.58,4.58,4.56,5.61,5.02,5.00,5.00,4.80,4.80,4.80,4.41,4.57,4.57
1966,4.38,4.38,4.19,3.60,3.92,3.91,3.40,3.90,3.74,3.73,4.05,3.70,3.70
1967,3.69,3.69,3.52,2.98,2.30,2.29,2.14,1.31,1.31,1.96,1.95,2.43,2.43
1968,2.59,3.07,3.40,4.49,4.49,4.64,5.31,5.65,5.98,5.61,5.25,5.85,5.85
1969,6.15,6.28,6.26,5.53,5.38,5.35,5.35,4.89,5.03,5.31,5.30,4.78,4.78
1970,4.90,4.87,5.15,5.53,5.98,5.81,6.68,6.84,7.11,7.49,7.90,7.85,7.85
1971,8.50,8.59,8.82,9.52,9.90,10.29,10.07,10.35,9.89,9.25,9.19,8.99,8.99
1972,8.22,8.04,7.59,6.30,6.13,6.09,5.81,6.54,7.03,7.98,7.68,7.65,7.65
1973,7.72,7.92,8.13,9.12,9.43,9.38,9.46,8.92,9.22,9.89,10.31,10.60,10.60
1974,11.98,13.13,13.50,15.20,15.95,16.51,17.08,16.81,17.09,17.06,18.28,19.16,19.16
1975,19.90,19.86,21.15,21.68,25.00,26.13,26.25,26.87,26.58,25.88,25.17,24.89,24.89
1976,23.35,22.89,21.16,18.90,15.39,13.79,12.85,13.78,14.31,14.74,14.98,15.07,15.07
1977,16.57,16.22,16.73,17.46,17.07,17.69,17.59,16.53,15.63,14.07,13.03,12.14,12.14
1978,9.92,9.48,9.10,7.93,7.71,7.41,7.78,7.96,7.81,7.83,8.06,8.39,8.39
1979,9.34,9.60,9.80,10.07,10.32,11.36,15.65,15.80,16.48,17.16,17.38,17.24,17.24
1980,18.39,19.10,19.75,21.76,21.91,20.99,16.94,16.28,15.87,15.41,15.31,15.12,15.12
1981,13.05,12.46,12.61,12.04,11.74,11.33,10.90,11.47,11.40,11.70,11.97,12.05,12.05
1982,12.01,11.04,10.35,9.41,9.49,9.16,8.72,7.95,7.28,6.85,6.26,5.41,5.41
1983,4.93,5.34,4.63,4.00,3.70,3.65,4.18,4.61,5.14,4.99,4.85,5.31,5.31
