﻿Год, Январь, Февраль, Март, Апрель, Май, Июнь, Июль, Август, Сентябрь, Октябрь, Ноябрь, Декабрь, Всего
1991,,,,,,,,,,,,147.12,147.12
1992,626.02,724.09,971.24,832.84,919.19,1141.88,1337.32,1490.04,1656.09,1862.99,2184.88,2962.81,2962.81
1993,1203.39,1320.80,1288.44,1102.25,1119.05,1060.96,1116.91,1310.26,1522.87,1821.85,2333.61,2169.80,2169.80
1994,2335.46,2193.29,1924.30,2097.72,2432.77,3034.27,3126.91,2731.98,2308.28,1992.87,1437.02,1160.26,1160.26
1995,862.43,726.82,640.20,479.58,344.86,211.92,155.95,130.65,115.30,86.62,70.12,59.93,59.93
1996,52.88,46.86,42.11,41.83,40.87,41.14,39.63,37.72,36.11,34.54,32.34,28.76,28.76
1997,26.29,25.30,24.19,21.54,19.64,17.65,16.38,15.22,13.74,11.75,10.77,11.32,11.32
1998,10.99,10.34,10.23,9.90,9.79,8.05,7.08,6.33,6.33,4.44,2.90,1.88,1.88
1999,0.98,-0.32,-1.21,2.82,3.95,9.82,11.25,12.03,12.93,14.52,16.47,18.09,18.09
2000,20.08,20.45,20.69,15.84,15.04,10.54,9.78,10.33,10.11,10.65,10.44,10.00,10.00
2001,8.39,9.04,9.81,10.13,9.81,9.15,8.61,8.39,8.07,7.53,6.90,6.58,6.58
2002,6.16,5.74,5.21,5.00,5.53,5.95,6.69,6.37,6.27,6.16,6.26,6.69,6.69
2003,7.00,7.22,7.32,7.22,6.37,5.94,5.31,5.84,6.16,6.90,7.53,7.00,7.00
2004,6.68,6.68,6.79,6.79,6.90,7.11,7.32,7.32,7.75,7.54,6.80,6.80,6.80
2005,6.90,7.01,7.22,7.44,7.87,7.97,8.30,8.30,8.30,8.19,7.87,7.87,7.87
2006,7.97,8.94,9.16,9.05,9.27,9.16,8.83,8.83,8.51,8.18,8.40,8.40,8.40
2007,8.61,7.87,7.76,7.76,7.65,8.19,8.94,9.49,11.34,15.43,17.61,18.77,18.77
2008,18.77,18.77,18.65,19.13,19.48,19.96,19.96,20.07,18.19,13.89,11.34,9.48,9.48
2009,8.62,8.62,8.83,8.73,8.40,7.55,6.91,6.27,6.06,5.85,5.95,6.38,6.38
2010,7.54,7.65,7.54,7.44,7.33,7.12,7.01,6.80,7.01,7.54,7.86,7.97,7.97
2011,8.29,8.93,8.72,8.50,8.39,8.50,8.83,9.15,8.83,8.07,7.86,7.43,7.43
2012,5.95,4.80,4.59,4.80,5.01,5.01,4.80,4.80,5.11,5.64,5.74,6.06,6.06
2013,6.69,7.12,7.01,6.59,6.06,6.06,5.95,5.85,5.43,5.01,4.80,4.90,4.90
2014,4.59,5.53,6.37,6.69,7.11,7.11,7.00,7.22,7.54,7.65,7.75,7.54,7.54
2015,7.54,6.17,5.22,4.70,4.38,3.97,3.97,3.86,4.38,9.37,12.74,13.53,13.53
2016,14.32,15.11,15.57,16.15,16.38,16.96,17.43,17.32,16.39,11.30,8.61,8.29,8.29
2017,7.76,7.65,7.65,7.54,7.54,7.54,7.12,7.01,7.12,7.75,7.43,7.22,7.22
2018,7.01,6.69,6.69,6.59,6.27,6.06,6.06,6.16,6.27,5.43,5.43,5.43,5.43
2019,5.32,,,,,,,,,,,,0.50
